# file name; noise; peak f.; mag.; duration
20160306100012381_ZVOLENEVES-R1_met.fits;0.744987;26525.4;2.67948;0.0853333
20160306100029704_ZVOLENEVES-R1_met.fits;0.717296;26540;1.4401;0.0853333
20160306100039517_ZVOLENEVES-R1_met.fits;0.750141;26499;1.72634;0.0853333
20160306100007176_ZVOLENEVES-R1_snap.fits;0.625968;26469.7;0.629212;0
20160306100107250_ZVOLENEVES-R1_snap.fits;0.632267;26513.7;0.696608;0
20160306100208093_ZVOLENEVES-R1_met.fits;0.681182;26513.7;1.37529;0.0853333
20160306100220722_ZVOLENEVES-R1_met.fits;0.455018;26452.1;0.984077;0.0853333
20160306100234973_ZVOLENEVES-R1_met.fits;0.633912;26493.2;2.77419;0.0853333
20160306100251784_ZVOLENEVES-R1_met.fits;0.771183;26504.9;1.73496;0.0853333
20160306100207325_ZVOLENEVES-R1_snap.fits;0.744324;26510.7;0.666254;0
20160306100321992_ZVOLENEVES-R1_met.fits;0.744699;26504.9;4.20591;0.0853333
20160306100401672_ZVOLENEVES-R1_met.fits;0.677225;26499;1.52784;0.0853333
20160306100307400_ZVOLENEVES-R1_snap.fits;0.735686;26528.3;0.701433;0
20160306100406024_ZVOLENEVES-R1_met.fits;0.340201;26487.3;0.922815;0.170667
20160306100416349_ZVOLENEVES-R1_met.fits;0.761341;26493.2;1.80535;0.0853333
20160306100459698_ZVOLENEVES-R1_met.fits;0.704681;26516.6;7.17688;0.256
20160306100407474_ZVOLENEVES-R1_snap.fits;0.733592;26463.9;0.762618;0
20160306100512157_ZVOLENEVES-R1_met.fits;0.676391;26490.2;1.57252;0.0853333
20160306100529565_ZVOLENEVES-R1_met.fits;0.483664;26531.2;1.00224;0.0853333
20160306100536050_ZVOLENEVES-R1_met.fits;0.930129;26469.7;2.00586;0.0853333
20160306100507549_ZVOLENEVES-R1_snap.fits;0.752041;26525.4;1.02041;0
20160306100631346_ZVOLENEVES-R1_met.fits;0.83471;26510.7;1.92303;0.0853333
20160306100639453_ZVOLENEVES-R1_met.fits;0.503699;26525.4;1.03064;0.0853333
20160306100607624_ZVOLENEVES-R1_snap.fits;0.698461;26460.9;0.673028;0
20160306100707698_ZVOLENEVES-R1_snap.fits;0.64608;26502;0.525952;0
20160306100807944_ZVOLENEVES-R1_met.fits;0.690865;26507.8;1.89419;0.0853333
20160306100820232_ZVOLENEVES-R1_met.fits;0.759312;26510.7;5.09844;0.682667
20160306100807773_ZVOLENEVES-R1_snap.fits;0.646395;26522.5;0.528538;0
20160306100907848_ZVOLENEVES-R1_snap.fits;0.761489;26513.7;0.827975;0
20160306101033096_ZVOLENEVES-R1_met.fits;0.76094;26513.7;2.42236;0.0853333
20160306101007922_ZVOLENEVES-R1_snap.fits;0.600121;26545.9;0.818513;0
20160306101131122_ZVOLENEVES-R1_met.fits;0.752986;26502;1.51253;0.0853333
20160306101107997_ZVOLENEVES-R1_snap.fits;0.715519;26499;0.554254;0
20160306101230344_ZVOLENEVES-R1_met.fits;1.2695;26493.2;2.77212;0.170667
20160306101208072_ZVOLENEVES-R1_snap.fits;0.737575;26540;0.774688;0
20160306101308146_ZVOLENEVES-R1_snap.fits;0.708044;26478.5;0.764979;0
20160306101426994_ZVOLENEVES-R1_met.fits;0.659235;26478.5;2.05402;0.0853333
20160306101408221_ZVOLENEVES-R1_snap.fits;0.722893;26469.7;0.703542;0
20160306101531762_ZVOLENEVES-R1_met.fits;0.9416;26487.3;4.56689;0.256
20160306101508296_ZVOLENEVES-R1_snap.fits;0.742965;26493.2;0.740692;0
20160306101608370_ZVOLENEVES-R1_snap.fits;0.670896;26478.5;0.790484;0
20160306101717149_ZVOLENEVES-R1_met.fits;0.610355;26507.8;2.52293;0.170667
20160306101742920_ZVOLENEVES-R1_met.fits;0.603066;26452.1;1.22205;0.0853333
20160306101708445_ZVOLENEVES-R1_snap.fits;0.782375;26507.8;0.959217;0
20160306101815432_ZVOLENEVES-R1_met.fits;0.859145;26487.3;1.79848;0.0853333
20160306101808520_ZVOLENEVES-R1_snap.fits;0.724452;26513.7;0.759302;0
20160306101908594_ZVOLENEVES-R1_snap.fits;0.600013;26455.1;0.668456;0
20160306102005938_ZVOLENEVES-R1_met.fits;0.685814;26487.3;2.00161;0.0853333
20160306102008669_ZVOLENEVES-R1_snap.fits;0.778421;26540;0.934595;0
20160306102137501_ZVOLENEVES-R1_met.fits;0.943529;26507.8;2.35777;0.170667
20160306102108744_ZVOLENEVES-R1_snap.fits;0.772231;26460.9;0.597808;0
20160306102232114_ZVOLENEVES-R1_met.fits;0.656878;26502;2.04821;0.170667
20160306102255325_ZVOLENEVES-R1_met.fits;0.68247;26478.5;1.75655;0.0853333
20160306102208818_ZVOLENEVES-R1_snap.fits;0.896072;26472.7;0.670283;0
20160306102328520_ZVOLENEVES-R1_met.fits;0.675452;26502;1.44672;0.0853333
20160306102335858_ZVOLENEVES-R1_met.fits;0.749184;26525.4;1.83583;0.0853333
20160306102308893_ZVOLENEVES-R1_snap.fits;0.709609;26493.2;0.961793;0
20160306102405042_ZVOLENEVES-R1_met.fits;0.712732;26493.2;2.67613;1.10933
20160306102414344_ZVOLENEVES-R1_met.fits;0.580279;26493.2;1.47711;0.426667
20160306102408968_ZVOLENEVES-R1_snap.fits;0.709176;26487.3;0.521829;0
20160306102531741_ZVOLENEVES-R1_met.fits;0.742886;26452.1;8.30532;0.682667
20160306102550173_ZVOLENEVES-R1_met.fits;0.492561;26504.9;1.18663;0.0853333
20160306102509042_ZVOLENEVES-R1_snap.fits;0.707739;26531.2;0.544335;0
20160306102635400_ZVOLENEVES-R1_met.fits;0.729699;26502;1.60802;0.256
20160306102609117_ZVOLENEVES-R1_snap.fits;0.768648;26460.9;0.727247;0
20160306102709192_ZVOLENEVES-R1_snap.fits;0.908597;26496.1;0.888189;0
20160306102809266_ZVOLENEVES-R1_snap.fits;0.551224;26472.7;0.67463;0
20160306102909341_ZVOLENEVES-R1_snap.fits;1.05597;26472.7;0.590692;0
20160306103039197_ZVOLENEVES-R1_met.fits;0.942644;26490.2;2.69435;0.170667
20160306103041501_ZVOLENEVES-R1_met.fits;0.223881;26481.4;0.657188;0.0853333
20160306103009416_ZVOLENEVES-R1_snap.fits;0.691548;26528.3;0.682069;0
20160306103116488_ZVOLENEVES-R1_met.fits;0.609264;26469.7;1.35441;0.0853333
20160306103109490_ZVOLENEVES-R1_snap.fits;0.871282;26455.1;0.702947;0
20160306103226632_ZVOLENEVES-R1_met.fits;0.777558;26496.1;3.23121;0.0853333
20160306103257778_ZVOLENEVES-R1_met.fits;0.788693;26507.8;1.73773;0.0853333
20160306103305544_ZVOLENEVES-R1_met.fits;0.603107;26502;1.2664;0.0853333
20160306103209565_ZVOLENEVES-R1_snap.fits;0.531748;26449.2;0.735671;0
20160306103312712_ZVOLENEVES-R1_met.fits;0.535062;26519.5;1.48645;0.0853333
20160306103323122_ZVOLENEVES-R1_met.fits;0.550733;26455.1;1.15997;0.0853333
20160306103309640_ZVOLENEVES-R1_snap.fits;0.514976;26481.4;0.944258;0
20160306103428658_ZVOLENEVES-R1_met.fits;0.49076;26522.5;1.0655;0.0853333
20160306103448370_ZVOLENEVES-R1_met.fits;0.927478;26466.8;1.93369;0.426667
20160306103501768_ZVOLENEVES-R1_met.fits;0.533032;26534.2;1.11196;0.0853333
20160306103409714_ZVOLENEVES-R1_snap.fits;0.749726;26499;0.65509;0
20160306103509789_ZVOLENEVES-R1_snap.fits;0.518447;26472.7;0.757183;0
20160306103607730_ZVOLENEVES-R1_met.fits;0.607297;26496.1;1.29612;0.0853333
20160306103609864_ZVOLENEVES-R1_snap.fits;0.672791;26472.7;0.636716;0
20160306103714546_ZVOLENEVES-R1_met.fits;0.509455;26545.9;1.03231;0.0853333
20160306103805149_ZVOLENEVES-R1_met.fits;0.596266;26490.2;1.44738;0.0853333
20160306103709938_ZVOLENEVES-R1_snap.fits;0.758137;26475.6;0.723164;0
20160306103823325_ZVOLENEVES-R1_met.fits;0.719628;26469.7;5.96411;0.256
20160306103847986_ZVOLENEVES-R1_met.fits;0.695776;26504.9;2.9329;0.170667
20160306103855410_ZVOLENEVES-R1_met.fits;0.705498;26472.7;1.77712;0.0853333
20160306103810013_ZVOLENEVES-R1_snap.fits;0.773264;26516.6;0.870838;0
20160306103934920_ZVOLENEVES-R1_met.fits;0.678355;26525.4;3.01489;0.170667
20160306103910088_ZVOLENEVES-R1_snap.fits;0.789297;26545.9;0.990042;0
20160306104010162_ZVOLENEVES-R1_snap.fits;0.707637;26534.2;0.615092;0
20160306104155634_ZVOLENEVES-R1_met.fits;0.908174;26499;1.8516;0.0853333
20160306104158194_ZVOLENEVES-R1_met.fits;0.687233;26475.6;2.35596;0.0853333
20160306104200413_ZVOLENEVES-R1_met.fits;0.915249;26513.7;2.26534;0.170667
20160306104110237_ZVOLENEVES-R1_snap.fits;0.832784;26460.9;0.745082;0
20160306104224050_ZVOLENEVES-R1_met.fits;0.534503;26475.6;1.09388;0.0853333
20160306104226269_ZVOLENEVES-R1_met.fits;0.254421;26534.2;0.810612;1.19467
20160306104259634_ZVOLENEVES-R1_met.fits;0.579587;26449.2;2.82322;0.0853333
20160306104210312_ZVOLENEVES-R1_snap.fits;0.753703;26545.9;0.821091;0
20160306104321394_ZVOLENEVES-R1_met.fits;0.713746;26502;3.91239;0.170667
20160306104340765_ZVOLENEVES-R1_met.fits;0.407307;26510.7;0.899457;0.0853333
20160306104357832_ZVOLENEVES-R1_met.fits;0.82754;26499;3.17;1.536
20160306104310386_ZVOLENEVES-R1_snap.fits;0.697126;26484.4;0.560789;0
20160306104410461_ZVOLENEVES-R1_snap.fits;0.933355;26469.7;0.700472;0
20160306104516253_ZVOLENEVES-R1_met.fits;0.809517;26478.5;1.74294;0.0853333
20160306104520264_ZVOLENEVES-R1_met.fits;0.77838;26502;1.80668;0.0853333
20160306104536221_ZVOLENEVES-R1_met.fits;0.923455;26466.8;2.10756;0.0853333
20160306104559688_ZVOLENEVES-R1_met.fits;0.612394;26460.9;1.76968;0.0853333
20160306104510536_ZVOLENEVES-R1_snap.fits;0.845575;26463.9;0.778247;0
20160306104640648_ZVOLENEVES-R1_met.fits;0.624249;26513.7;1.27561;0.0853333
20160306104654984_ZVOLENEVES-R1_met.fits;0.794175;26513.7;4.5956;0.170667
20160306104610610_ZVOLENEVES-R1_snap.fits;0.640519;26478.5;0.537432;0
20160306104745672_ZVOLENEVES-R1_met.fits;0.58883;26545.9;1.29113;0.0853333
20160306104710685_ZVOLENEVES-R1_snap.fits;0.643012;26534.2;0.602202;0
20160306104815453_ZVOLENEVES-R1_met.fits;0.884766;26528.3;2.10037;0.0853333
20160306104843869_ZVOLENEVES-R1_met.fits;0.575288;26510.7;1.21558;0.0853333
20160306104854706_ZVOLENEVES-R1_met.fits;0.658939;26449.2;1.39732;0.0853333
20160306104810760_ZVOLENEVES-R1_snap.fits;0.722039;26496.1;0.776635;0
20160306104916722_ZVOLENEVES-R1_met.fits;0.672134;26510.7;2.06726;0.170667
20160306105002717_ZVOLENEVES-R1_met.fits;0.766242;26499;2.48214;2.13333
20160306104910834_ZVOLENEVES-R1_snap.fits;0.749147;26469.7;0.633802;0
20160306105038984_ZVOLENEVES-R1_met.fits;0.771826;26502;3.31909;0.0853333
20160306105053576_ZVOLENEVES-R1_met.fits;0.559722;26487.3;1.9541;0.0853333
20160306105010909_ZVOLENEVES-R1_snap.fits;0.759977;26458;0.738646;0
20160306105110984_ZVOLENEVES-R1_snap.fits;0.749899;26458;0.652775;0
20160306105240754_ZVOLENEVES-R1_met.fits;0.657036;26522.5;1.74613;0.170667
20160306105255517_ZVOLENEVES-R1_met.fits;0.84604;26510.7;1.71943;0.682667
20160306105302685_ZVOLENEVES-R1_met.fits;0.793879;26484.4;1.75799;0.0853333
20160306105211058_ZVOLENEVES-R1_snap.fits;0.710545;26490.2;0.689597;0
20160306105311560_ZVOLENEVES-R1_met.fits;0.711722;26478.5;1.52847;0.0853333
20160306105311133_ZVOLENEVES-R1_snap.fits;0.867846;26528.3;0.748395;0
20160306105432370_ZVOLENEVES-R1_met.fits;0.523985;26499;6.9281;0.256
20160306105439453_ZVOLENEVES-R1_met.fits;0.780269;26478.5;1.86149;0.0853333
20160306105411208_ZVOLENEVES-R1_snap.fits;0.740986;26516.6;0.596584;0
20160306105555400_ZVOLENEVES-R1_met.fits;0.515174;26449.2;1.23549;0.0853333
20160306105557533_ZVOLENEVES-R1_met.fits;0.865579;26484.4;2.98761;0.256
20160306105511282_ZVOLENEVES-R1_snap.fits;0.665659;26534.2;0.750303;0
20160306105648648_ZVOLENEVES-R1_met.fits;0.799704;26478.5;2.43367;0.170667
20160306105611357_ZVOLENEVES-R1_snap.fits;0.906286;26540;0.613935;0
20160306105735581_ZVOLENEVES-R1_met.fits;1.10988;26545.9;2.2509;0.0853333
20160306105741640_ZVOLENEVES-R1_met.fits;0.713182;26510.7;2.56864;0.341333
20160306105711432_ZVOLENEVES-R1_snap.fits;0.741468;26499;0.508187;0
20160306105811506_ZVOLENEVES-R1_snap.fits;0.762618;26516.6;0.792497;0
20160306105926941_ZVOLENEVES-R1_met.fits;0.720749;26499;1.53262;0.0853333
20160306105937949_ZVOLENEVES-R1_met.fits;0.595551;26490.2;1.8872;0.170667
20160306105940680_ZVOLENEVES-R1_met.fits;0.750412;26504.9;1.73627;0.0853333
20160306105911581_ZVOLENEVES-R1_snap.fits;0.785791;26531.2;0.814282;0
