# file name; noise; peak f.; mag.; duration
20160306080058290_ZVOLENEVES-R1_snap.fits;0.649054;26449.2;0.673972;0
20160306080228829_ZVOLENEVES-R1_met.fits;0.452652;26545.9;3.85458;0.170667
20160306080248882_ZVOLENEVES-R1_met.fits;0.559539;26502;5.33471;0.170667
20160306080158365_ZVOLENEVES-R1_snap.fits;0.591193;26537.1;0.547824;0
20160306080300317_ZVOLENEVES-R1_met.fits;0.774872;26543;1.57286;0.0853333
20160306080258440_ZVOLENEVES-R1_snap.fits;0.656955;26528.3;0.463376;0
20160306080431965_ZVOLENEVES-R1_met.fits;0.528188;26475.6;1.12762;0.0853333
20160306080358514_ZVOLENEVES-R1_snap.fits;0.568746;26487.3;0.643404;0
20160306080549448_ZVOLENEVES-R1_met.fits;0.509073;26487.3;1.34518;0.170667
20160306080554738_ZVOLENEVES-R1_met.fits;0.631886;26504.9;1.27689;0.0853333
20160306080458589_ZVOLENEVES-R1_snap.fits;0.493985;26490.2;0.500458;0
20160306080556957_ZVOLENEVES-R1_met.fits;0.384623;26449.2;1.05315;0.0853333
20160306080613597_ZVOLENEVES-R1_met.fits;0.670193;26516.6;2.37828;0.170667
20160306080558664_ZVOLENEVES-R1_snap.fits;0.68024;26504.9;0.416325;0
20160306080658738_ZVOLENEVES-R1_snap.fits;0.706056;26452.1;0.55558;0
20160306080810845_ZVOLENEVES-R1_met.fits;0.492869;26484.4;1.26076;0.0853333
20160306080851805_ZVOLENEVES-R1_met.fits;0.777242;26496.1;5.41279;0.256
20160306080758813_ZVOLENEVES-R1_snap.fits;0.801334;26502;0.405001;0
20160306080933277_ZVOLENEVES-R1_met.fits;0.430074;26493.2;0.960194;0.0853333
20160306080943688_ZVOLENEVES-R1_met.fits;0.596767;26525.4;1.79865;0.256
20160306080858888_ZVOLENEVES-R1_snap.fits;0.606597;26537.1;0.435145;0
20160306080958962_ZVOLENEVES-R1_snap.fits;0.619976;26449.2;0.61711;0
20160306081055538_ZVOLENEVES-R1_met.fits;0.6046;26522.5;1.34206;0.170667
20160306081059549_ZVOLENEVES-R1_met.fits;0.49323;26516.6;1.04578;0.0853333
20160306081059037_ZVOLENEVES-R1_snap.fits;0.615227;26490.2;0.583469;0
20160306081221469_ZVOLENEVES-R1_met.fits;0.678549;26493.2;1.51145;0.0853333
20160306081159112_ZVOLENEVES-R1_snap.fits;0.631394;26528.3;0.730007;0
20160306081319410_ZVOLENEVES-R1_met.fits;0.683121;26484.4;3.85175;0.170667
20160306081325042_ZVOLENEVES-R1_met.fits;0.670542;26472.7;1.55543;0.170667
20160306081328114_ZVOLENEVES-R1_met.fits;0.608894;26493.2;1.74923;0.170667
20160306081259186_ZVOLENEVES-R1_snap.fits;0.549083;26469.7;0.339653;0
20160306081407538_ZVOLENEVES-R1_met.fits;0.674014;26525.4;3.03387;0.341333
20160306081359261_ZVOLENEVES-R1_snap.fits;0.687061;26449.2;0.727663;0
20160306081459336_ZVOLENEVES-R1_snap.fits;0.762484;26452.1;0.702992;0
20160306081648306_ZVOLENEVES-R1_met.fits;0.532243;26513.7;1.09262;0.0853333
20160306081559410_ZVOLENEVES-R1_snap.fits;0.572575;26475.6;0.37755;0
20160306081659485_ZVOLENEVES-R1_snap.fits;0.74125;26463.9;0.577598;0
20160306081806472_ZVOLENEVES-R1_met.fits;0.731851;26490.2;1.78949;0.0853333
20160306081809032_ZVOLENEVES-R1_met.fits;0.594214;26540;1.41725;17.152
20160306081828146_ZVOLENEVES-R1_met.fits;0.70643;26478.5;1.44872;0.0853333
20160306081759560_ZVOLENEVES-R1_snap.fits;0.534164;26460.9;0.449462;0
20160306081859634_ZVOLENEVES-R1_snap.fits;0.593346;26463.9;0.578472;0
20160306081959709_ZVOLENEVES-R1_snap.fits;0.669809;26487.3;0.577736;0
20160306082059784_ZVOLENEVES-R1_snap.fits;0.74421;26472.7;0.522465;0
20160306082159858_ZVOLENEVES-R1_snap.fits;0.590376;26519.5;0.610416;0
20160306082308637_ZVOLENEVES-R1_met.fits;0.528005;26540;1.06411;0.0853333
20160306082315634_ZVOLENEVES-R1_met.fits;0.659284;26475.6;1.37109;0.0853333
20160306082259933_ZVOLENEVES-R1_snap.fits;0.764468;26481.4;0.689215;0
20160306082435421_ZVOLENEVES-R1_met.fits;0.753084;26534.2;1.58643;0.0853333
20160306082400008_ZVOLENEVES-R1_snap.fits;0.788692;26534.2;0.591412;0
20160306082525000_ZVOLENEVES-R1_met.fits;0.64648;26478.5;3.00076;0.170667
20160306082500082_ZVOLENEVES-R1_snap.fits;0.52943;26545.9;0.643149;0
20160306082559901_ZVOLENEVES-R1_met.fits;0.421778;26460.9;0.88331;0.0853333
20160306082627805_ZVOLENEVES-R1_met.fits;0.441139;26513.7;0.920574;0.0853333
20160306082647688_ZVOLENEVES-R1_met.fits;0.516216;26531.2;1.13083;0.0853333
20160306082653234_ZVOLENEVES-R1_met.fits;0.513611;26510.7;1.44481;0.0853333
20160306082600157_ZVOLENEVES-R1_snap.fits;0.743245;26502;0.594403;0
20160306082721650_ZVOLENEVES-R1_met.fits;0.657023;26499;2.22402;0.256
20160306082700232_ZVOLENEVES-R1_snap.fits;0.628954;26466.8;0.804781;0
20160306082810802_ZVOLENEVES-R1_met.fits;0.53707;26499;1.16833;0.0853333
20160306082817800_ZVOLENEVES-R1_met.fits;0.669322;26507.8;2.96093;0.256
20160306082852189_ZVOLENEVES-R1_met.fits;0.707669;26490.2;1.47515;0.0853333
20160306082800306_ZVOLENEVES-R1_snap.fits;0.604913;26484.4;0.615713;0
20160306082914546_ZVOLENEVES-R1_met.fits;0.567155;26522.5;1.68233;0.170667
20160306082946205_ZVOLENEVES-R1_met.fits;0.691375;26493.2;3.86746;0.256
20160306082900381_ZVOLENEVES-R1_snap.fits;0.732819;26522.5;0.436983;0
20160306083015133_ZVOLENEVES-R1_met.fits;0.574486;26522.5;2.65674;0.170667
20160306083029981_ZVOLENEVES-R1_met.fits;0.540217;26493.2;1.43952;0.170667
20160306083038856_ZVOLENEVES-R1_met.fits;0.631398;26510.7;2.05808;0.170667
20160306083045000_ZVOLENEVES-R1_met.fits;0.721139;26502;1.50885;0.0853333
20160306083048498_ZVOLENEVES-R1_met.fits;0.574033;26510.7;1.20046;0.0853333
20160306083000456_ZVOLENEVES-R1_snap.fits;0.654526;26537.1;0.518291;0
20160306083103346_ZVOLENEVES-R1_met.fits;0.591372;26516.6;1.18408;0.0853333
20160306083100530_ZVOLENEVES-R1_snap.fits;0.528514;26469.7;0.81412;0
20160306083211186_ZVOLENEVES-R1_met.fits;0.61507;26510.7;1.37295;0.0853333
20160306083200605_ZVOLENEVES-R1_snap.fits;0.48717;26455.1;0.630222;0
20160306083316210_ZVOLENEVES-R1_met.fits;0.704694;26475.6;1.42907;0.0853333
20160306083300680_ZVOLENEVES-R1_snap.fits;0.589761;26475.6;0.529277;0
20160306083435400_ZVOLENEVES-R1_met.fits;0.53995;26507.8;1.10575;0.0853333
20160306083447005_ZVOLENEVES-R1_met.fits;0.761532;26499;1.64587;0.0853333
20160306083400754_ZVOLENEVES-R1_snap.fits;0.650154;26534.2;0.521072;0
20160306083459720_ZVOLENEVES-R1_met.fits;0.555612;26490.2;1.24396;0.0853333
20160306083500829_ZVOLENEVES-R1_snap.fits;0.62659;26463.9;0.612779;0
20160306083606877_ZVOLENEVES-R1_met.fits;0.638681;26537.1;2.85564;0.170667
20160306083600904_ZVOLENEVES-R1_snap.fits;0.703418;26449.2;0.510023;0
20160306083747570_ZVOLENEVES-R1_met.fits;0.661923;26545.9;2.31859;0.170667
20160306083700978_ZVOLENEVES-R1_snap.fits;0.572787;26528.3;0.617244;0
20160306083801053_ZVOLENEVES-R1_snap.fits;0.643801;26490.2;0.497537;0
20160306083909917_ZVOLENEVES-R1_met.fits;0.517591;26496.1;1.92448;0.0853333
20160306083921522_ZVOLENEVES-R1_met.fits;0.447704;26531.2;1.70123;0.170667
20160306083923912_ZVOLENEVES-R1_met.fits;0.553725;26513.7;1.72295;0.0853333
20160306083901128_ZVOLENEVES-R1_snap.fits;0.672084;26519.5;0.704563;0
20160306084001202_ZVOLENEVES-R1_snap.fits;0.724248;26449.2;0.564112;0
20160306084128072_ZVOLENEVES-R1_met.fits;0.589393;26510.7;1.31515;1.10933
20160306084101277_ZVOLENEVES-R1_snap.fits;0.460229;26463.9;0.727598;0
20160306084201352_ZVOLENEVES-R1_snap.fits;0.923145;26478.5;0.471923;0
20160306084329928_ZVOLENEVES-R1_met.fits;0.615779;26463.9;2.13509;0.170667
20160306084338120_ZVOLENEVES-R1_met.fits;0.591829;26469.7;1.29449;0.0853333
20160306084301426_ZVOLENEVES-R1_snap.fits;0.692962;26475.6;0.746168;0
20160306084422322_ZVOLENEVES-R1_met.fits;0.709755;26502;2.6297;0.170667
20160306084401501_ZVOLENEVES-R1_snap.fits;0.742538;26499;0.539286;0
20160306084535965_ZVOLENEVES-R1_met.fits;0.599917;26531.2;1.34238;0.0853333
20160306084501576_ZVOLENEVES-R1_snap.fits;0.70923;26481.4;0.359235;0
20160306084615560_ZVOLENEVES-R1_met.fits;0.916695;26516.6;2.21916;0.0853333
20160306084626141_ZVOLENEVES-R1_met.fits;0.603206;26472.7;1.40261;0.0853333
20160306084638429_ZVOLENEVES-R1_met.fits;0.594301;26475.6;1.20757;0.0853333
20160306084645597_ZVOLENEVES-R1_met.fits;0.372418;26449.2;0.785268;0.0853333
20160306084601650_ZVOLENEVES-R1_snap.fits;0.657039;26519.5;0.688147;0
20160306084701725_ZVOLENEVES-R1_snap.fits;0.562266;26466.8;0.489286;0
20160306084832520_ZVOLENEVES-R1_met.fits;0.609177;26507.8;1.43179;0.170667
20160306084801800_ZVOLENEVES-R1_snap.fits;0.629885;26496.1;0.69591;0
20160306084901874_ZVOLENEVES-R1_snap.fits;0.617797;26484.4;0.56764;0
20160306085016200_ZVOLENEVES-R1_met.fits;0.586689;26478.5;1.24221;0.0853333
20160306085036680_ZVOLENEVES-R1_met.fits;0.647443;26472.7;1.87666;0.170667
20160306085001949_ZVOLENEVES-R1_snap.fits;0.659632;26460.9;0.77342;0
20160306085114226_ZVOLENEVES-R1_met.fits;0.58648;26493.2;1.92872;1.19467
20160306085118237_ZVOLENEVES-R1_met.fits;0.741872;26493.2;1.83957;0.0853333
20160306085102024_ZVOLENEVES-R1_snap.fits;0.625596;26472.7;0.662958;0
20160306085217288_ZVOLENEVES-R1_met.fits;0.585163;26504.9;1.29967;0.0853333
20160306085223432_ZVOLENEVES-R1_met.fits;0.482693;26516.6;1.77176;0.170667
20160306085202098_ZVOLENEVES-R1_snap.fits;0.652699;26499;0.616286;0
20160306085307464_ZVOLENEVES-R1_met.fits;0.680502;26484.4;1.38372;0.0853333
20160306085315570_ZVOLENEVES-R1_met.fits;0.546889;26528.3;1.11576;0.0853333
20160306085302173_ZVOLENEVES-R1_snap.fits;0.578973;26455.1;0.571457;0
20160306085420680_ZVOLENEVES-R1_met.fits;0.430075;26545.9;0.976396;0.0853333
20160306085426653_ZVOLENEVES-R1_met.fits;0.558053;26493.2;2.61285;0.0853333
20160306085402248_ZVOLENEVES-R1_snap.fits;0.589586;26493.2;0.728554;0
20160306085535688_ZVOLENEVES-R1_met.fits;0.718687;26502;2.43689;1.28
20160306085502322_ZVOLENEVES-R1_snap.fits;0.674473;26449.2;0.797526;0
20160306085602397_ZVOLENEVES-R1_snap.fits;0.699903;26504.9;0.566833;0
20160306085702472_ZVOLENEVES-R1_snap.fits;0.593356;26481.4;0.734646;0
20160306085858098_ZVOLENEVES-R1_met.fits;0.582429;26516.6;2.36396;0.341333
20160306085802546_ZVOLENEVES-R1_snap.fits;0.588292;26507.8;0.513335;0
20160306085902621_ZVOLENEVES-R1_snap.fits;0.749745;26478.5;0.56658;0
