# file name; noise; peak f.; mag.; duration
20160306150029576_ZVOLENEVES-R1_snap.fits;0.684062;26490.2;0.639358;0
20160306150132552_ZVOLENEVES-R1_met.fits;0.434882;26543;0.893759;0.682667
20160306150129650_ZVOLENEVES-R1_snap.fits;0.526495;26490.2;0.899637;0
20160306150229725_ZVOLENEVES-R1_snap.fits;0.75405;26502;0.788679;0
20160306150329800_ZVOLENEVES-R1_snap.fits;0.668098;26460.9;0.757225;0
20160306150429874_ZVOLENEVES-R1_snap.fits;0.724164;26449.2;0.914426;0
20160306150611080_ZVOLENEVES-R1_met.fits;0.589128;26484.4;1.39895;0.0853333
20160306150529949_ZVOLENEVES-R1_snap.fits;0.793643;26466.8;0.70097;0
20160306150705352_ZVOLENEVES-R1_met.fits;0.834686;26510.7;3.06017;0.170667
20160306150718664_ZVOLENEVES-R1_met.fits;0.472949;26460.9;0.968379;0.0853333
20160306150630024_ZVOLENEVES-R1_snap.fits;0.789883;26455.1;0.764748;0
20160306150729757_ZVOLENEVES-R1_met.fits;0.606737;26540;1.21529;0.0853333
20160306150730098_ZVOLENEVES-R1_snap.fits;0.781085;26481.4;0.854126;0
20160306150830173_ZVOLENEVES-R1_snap.fits;0.808047;26545.9;0.77862;0
20160306150930248_ZVOLENEVES-R1_snap.fits;0.682056;26493.2;0.708216;0
20160306151030322_ZVOLENEVES-R1_snap.fits;0.935569;26472.7;0.63644;0
20160306151130397_ZVOLENEVES-R1_snap.fits;0.801288;26537.1;0.549194;0
20160306151326024_ZVOLENEVES-R1_met.fits;0.662025;26507.8;2.89456;0.256
20160306151230472_ZVOLENEVES-R1_snap.fits;0.498983;26543;0.733669;0
20160306151358450_ZVOLENEVES-R1_met.fits;0.778222;26502;2.01713;0.426667
20160306151410994_ZVOLENEVES-R1_met.fits;0.412656;26484.4;0.964325;0.0853333
20160306151330546_ZVOLENEVES-R1_snap.fits;0.691254;26452.1;1.0684;0
20160306151447688_ZVOLENEVES-R1_met.fits;0.496498;26522.5;1.02517;0.0853333
20160306151430621_ZVOLENEVES-R1_snap.fits;0.716187;26507.8;0.626862;0
20160306151525832_ZVOLENEVES-R1_met.fits;0.718979;26516.6;2.71605;1.87733
20160306151615666_ZVOLENEVES-R1_met.fits;0.909484;26472.7;2.24918;0.0853333
20160306151530696_ZVOLENEVES-R1_snap.fits;0.798874;26531.2;0.698768;0
20160306151637426_ZVOLENEVES-R1_met.fits;0.624693;26484.4;1.24982;0.0853333
20160306151652957_ZVOLENEVES-R1_met.fits;0.679219;26499;10.7024;0.256
20160306151702856_ZVOLENEVES-R1_met.fits;0.457308;26531.2;0.932342;0.0853333
20160306151630770_ZVOLENEVES-R1_snap.fits;0.615819;26463.9;0.623459;0
20160306151733832_ZVOLENEVES-R1_met.fits;0.450312;26472.7;0.917625;0.0853333
20160306151815474_ZVOLENEVES-R1_met.fits;0.759023;26502;1.69677;0.0853333
20160306151730845_ZVOLENEVES-R1_snap.fits;0.640915;26531.2;0.779599;0
20160306151830920_ZVOLENEVES-R1_snap.fits;0.924683;26493.2;0.689651;0
20160306151930994_ZVOLENEVES-R1_snap.fits;0.754976;26499;0.722211;0
20160306152037042_ZVOLENEVES-R1_met.fits;0.758357;26496.1;1.57218;0.341333
20160306152047197_ZVOLENEVES-R1_met.fits;0.736914;26502;1.81617;0.0853333
20160306152057266_ZVOLENEVES-R1_met.fits;0.654059;26525.4;1.4522;0.170667
20160306152124488_ZVOLENEVES-R1_met.fits;0.531108;26545.9;1.08901;0.0853333
20160306152031069_ZVOLENEVES-R1_snap.fits;0.681056;26466.8;1.05231;0
20160306152154781_ZVOLENEVES-R1_met.fits;0.553073;26487.3;2.90871;0.170667
20160306152218589_ZVOLENEVES-R1_met.fits;0.795927;26502;2.60975;0.256
20160306152131144_ZVOLENEVES-R1_snap.fits;0.778079;26510.7;0.718665;0
20160306152244189_ZVOLENEVES-R1_met.fits;0.584928;26455.1;1.2455;0.0853333
20160306152231218_ZVOLENEVES-R1_snap.fits;0.86173;26519.5;0.924431;0
20160306152348957_ZVOLENEVES-R1_met.fits;0.535778;26545.9;1.10524;0.0853333
20160306152331293_ZVOLENEVES-R1_snap.fits;0.701372;26449.2;0.90983;0
20160306152431368_ZVOLENEVES-R1_snap.fits;0.775252;26522.5;0.484717;0
20160306152532466_ZVOLENEVES-R1_met.fits;0.625268;26516.6;1.25946;0.0853333
20160306152615901_ZVOLENEVES-R1_met.fits;0.652788;26522.5;1.78547;0.170667
20160306152531442_ZVOLENEVES-R1_snap.fits;0.757348;26543;0.592613;0
20160306152628530_ZVOLENEVES-R1_met.fits;0.446898;26537.1;0.934147;0.0853333
20160306152635698_ZVOLENEVES-R1_met.fits;0.561152;26519.5;1.18651;0.0853333
20160306152702408_ZVOLENEVES-R1_met.fits;0.768841;26493.2;1.5598;0.0853333
20160306152631517_ZVOLENEVES-R1_snap.fits;0.779134;26458;1.00353;0
20160306152731592_ZVOLENEVES-R1_snap.fits;0.938867;26490.2;0.472132;0
20160306152831666_ZVOLENEVES-R1_snap.fits;1.05676;26510.7;0.622895;0
20160306152931741_ZVOLENEVES-R1_snap.fits;0.784972;26463.9;0.7421;0
20160306153031816_ZVOLENEVES-R1_snap.fits;0.990485;26449.2;0.736517;0
20160306153131890_ZVOLENEVES-R1_snap.fits;0.967607;26484.4;0.647408;0
20160306153255773_ZVOLENEVES-R1_met.fits;0.665761;26519.5;1.53172;0.0853333
20160306153300210_ZVOLENEVES-R1_met.fits;0.66231;26487.3;1.35327;0.0853333
20160306153231965_ZVOLENEVES-R1_snap.fits;0.725294;26449.2;0.916681;0
20160306153346205_ZVOLENEVES-R1_met.fits;0.819643;26496.1;1.75351;0.0853333
20160306153332040_ZVOLENEVES-R1_snap.fits;1.17222;26493.2;0.954489;0
20160306153506589_ZVOLENEVES-R1_met.fits;0.472862;26537.1;0.991414;0.0853333
20160306153432114_ZVOLENEVES-R1_snap.fits;1.01388;26484.4;0.928605;0
20160306153536114_ZVOLENEVES-R1_met.fits;0.8455;26545.9;2.01956;0.0853333
20160306153606834_ZVOLENEVES-R1_met.fits;0.623875;26513.7;1.42625;0.0853333
20160306153532189_ZVOLENEVES-R1_snap.fits;0.823934;26513.7;1.05633;0
20160306153636701_ZVOLENEVES-R1_met.fits;0.715156;26499;3.37915;1.28
20160306153640114_ZVOLENEVES-R1_met.fits;0.516376;26481.4;1.11896;0.341333
20160306153727645_ZVOLENEVES-R1_met.fits;0.717127;26490.2;2.17544;0.0853333
20160306153632264_ZVOLENEVES-R1_snap.fits;0.826569;26543;0.743947;0
20160306153732338_ZVOLENEVES-R1_snap.fits;0.657195;26499;0.779892;0
20160306153832413_ZVOLENEVES-R1_snap.fits;0.763286;26484.4;0.897193;0
20160306153932488_ZVOLENEVES-R1_snap.fits;0.852061;26504.9;0.794829;0
20160306154036061_ZVOLENEVES-R1_met.fits;1.20702;26490.2;2.58844;0.0853333
20160306154121629_ZVOLENEVES-R1_met.fits;0.817775;26534.2;4.27997;0.341333
20160306154032562_ZVOLENEVES-R1_snap.fits;0.796915;26540;0.699866;0
20160306154132637_ZVOLENEVES-R1_snap.fits;0.763925;26510.7;0.745734;0
20160306154232712_ZVOLENEVES-R1_snap.fits;0.797369;26496.1;0.628343;0
20160306154331592_ZVOLENEVES-R1_met.fits;0.806074;26516.6;2.92367;0.0853333
20160306154332786_ZVOLENEVES-R1_snap.fits;0.706499;26475.6;0.68893;0
20160306154434312_ZVOLENEVES-R1_met.fits;0.757536;26499;1.86722;0.426667
20160306154432861_ZVOLENEVES-R1_snap.fits;0.987182;26455.1;0.780548;0
20160306154615517_ZVOLENEVES-R1_met.fits;1.1603;26502;2.37396;0.0853333
20160306154532936_ZVOLENEVES-R1_snap.fits;0.848582;26463.9;0.615261;0
20160306154633010_ZVOLENEVES-R1_snap.fits;0.612088;26540;0.975742;0
20160306154731805_ZVOLENEVES-R1_met.fits;0.610973;26502;1.3964;0.0853333
20160306154750322_ZVOLENEVES-R1_met.fits;0.87353;26510.7;1.83961;0.0853333
20160306154733085_ZVOLENEVES-R1_snap.fits;1.11805;26466.8;0.868542;0
20160306154835464_ZVOLENEVES-R1_met.fits;0.804715;26540;1.64908;0.0853333
20160306154901832_ZVOLENEVES-R1_met.fits;0.635424;26528.3;1.27885;0.0853333
20160306154833160_ZVOLENEVES-R1_snap.fits;0.601287;26463.9;0.738642;0
20160306154933234_ZVOLENEVES-R1_snap.fits;0.766;26516.6;0.653243;0
20160306155033309_ZVOLENEVES-R1_snap.fits;0.782437;26455.1;0.466338;0
20160306155147634_ZVOLENEVES-R1_met.fits;0.704853;26478.5;1.95139;0.170667
20160306155218866_ZVOLENEVES-R1_met.fits;0.495102;26545.9;1.07589;0.0853333
20160306155222194_ZVOLENEVES-R1_met.fits;0.548085;26545.9;1.19531;0.0853333
20160306155133384_ZVOLENEVES-R1_snap.fits;0.875106;26484.4;0.632906;0
20160306155246856_ZVOLENEVES-R1_met.fits;0.605232;26522.5;1.77687;0.0853333
20160306155316040_ZVOLENEVES-R1_met.fits;0.720805;26510.7;1.76916;0.0853333
20160306155233458_ZVOLENEVES-R1_snap.fits;0.667081;26472.7;0.798444;0
20160306155404680_ZVOLENEVES-R1_met.fits;0.682446;26507.8;1.56723;0.0853333
20160306155333533_ZVOLENEVES-R1_snap.fits;0.746351;26481.4;0.701037;0
20160306155433608_ZVOLENEVES-R1_snap.fits;0.743029;26493.2;0.759649;0
20160306155533682_ZVOLENEVES-R1_snap.fits;0.935805;26537.1;0.690758;0
20160306155715826_ZVOLENEVES-R1_met.fits;0.906569;26543;1.91721;0.0853333
20160306155728626_ZVOLENEVES-R1_met.fits;0.718273;26493.2;1.93068;0.0853333
20160306155633757_ZVOLENEVES-R1_snap.fits;1.0552;26449.2;0.797502;0
20160306155733832_ZVOLENEVES-R1_snap.fits;0.658652;26490.2;0.82012;0
20160306155833906_ZVOLENEVES-R1_snap.fits;0.83563;26513.7;0.659699;0
20160306155933981_ZVOLENEVES-R1_snap.fits;0.769442;26466.8;0.693115;0
