#timestamp,LO_Frequency,Temp,Hum 
1457236815.2,286047002.5,20.8,46.1 
1457236835.4,286046998.9,20.8,46.1 
1457236855.5,286047000.9,20.8,46.1 
1457236875.6,286046998.9,20.8,46.6 
1457236895.8,286046999.9,20.8,46.6 
1457236915.9,286047000.5,20.8,46.6 
1457236936.0,286047000.6,20.8,46.6 
1457236955.3,286047001.2,20.8,46.6 
1457236975.4,286046998.4,20.8,46.6 
1457236995.5,286047001.0,20.8,46.1 
1457237015.6,286046998.7,20.8,46.1 
1457237035.8,286046998.5,20.8,46.1 
1457237055.9,286047002.6,20.8,46.1 
1457237076.0,286046999.1,20.8,46.1 
1457237095.2,286046998.7,20.8,46.1 
1457237115.4,286047000.9,20.8,46.1 
1457237135.5,286046998.7,20.8,46.1 
1457237155.6,286047000.6,20.8,46.1 
1457237175.7,286047001.2,20.8,46.1 
1457237195.9,286046998.9,20.8,46.6 
1457237216.0,286047000.8,20.8,46.6 
1457237235.2,286046998.4,20.8,46.1 
1457237255.3,286046999.9,20.8,46.6 
1457237275.5,286046999.7,20.8,46.1 
1457237295.6,286047002.6,20.8,46.1 
1457237315.7,286046999.0,20.8,46.1 
1457237335.8,286046998.3,20.8,46.1 
1457237356.0,286047000.1,20.8,46.1 
1457237375.2,286047000.1,20.8,46.1 
1457237395.3,286047000.2,20.8,46.1 
1457237415.5,286047001.1,20.8,46.1 
1457237435.6,286046999.4,20.8,46.1 
1457237455.7,286047001.2,20.8,46.1 
1457237475.8,286046997.1,20.8,46.1 
1457237496.0,286047000.2,20.8,46.1 
1457237516.1,286046998.7,20.8,46.1 
1457237535.3,286047000.7,20.8,46.1 
1457237555.4,286046999.3,20.8,46.1 
1457237575.6,286047000.8,20.8,46.1 
1457237595.7,286046996.6,20.8,46.1 
1457237615.8,286047001.7,20.8,46.1 
1457237635.9,286047000.6,20.8,46.1 
1457237656.1,286046999.0,20.8,46.1 
1457237675.3,286047001.2,20.8,46.6 
1457237695.4,286046999.3,20.8,46.1 
1457237715.5,286047001.2,20.8,46.1 
1457237735.7,286046999.4,20.8,46.1 
1457237755.8,286046998.8,20.8,46.1 
1457237775.9,286046998.2,20.8,46.1 
1457237796.0,286047002.5,20.8,46.6 
1457237815.3,286046996.5,20.8,46.6 
1457237835.4,286047002.2,20.8,46.6 
1457237855.5,286046999.4,20.8,46.6 
1457237875.7,286046998.1,20.8,46.6 
1457237895.8,286047002.3,20.8,46.6 
1457237915.9,286046998.2,20.8,46.1 
1457237936.0,286046999.7,20.8,46.6 
1457237955.3,286047002.5,20.8,46.1 
1457237975.4,286046998.8,20.8,46.1 
1457237995.5,286046999.7,20.8,46.1 
1457238015.7,286046999.7,20.8,46.6 
1457238035.8,286047000.2,20.8,46.6 
1457238055.9,286047000.2,20.8,46.6 
1457238076.1,286047000.1,20.8,46.1 
1457238095.3,286046999.7,20.8,46.6 
1457238115.4,286047002.7,20.8,46.6 
1457238135.6,286046998.8,20.8,46.1 
1457238155.7,286047001.2,20.8,46.1 
1457238175.8,286046999.6,20.8,46.1 
1457238196.0,286046999.1,20.8,46.1 
1457238215.2,286046998.1,20.8,46.1 
1457238235.3,286047000.6,20.8,46.1 
1457238255.5,286046998.6,20.8,46.1 
1457238275.6,286046999.9,20.8,46.1 
1457238295.8,286047000.6,20.8,46.1 
1457238315.9,286047001.1,20.8,46.1 
1457238336.0,286046998.6,20.8,46.1 
1457238355.2,286047000.0,20.8,46.6 
1457238375.4,286047000.2,20.8,46.6 
1457238395.8,286047000.4,20.8,46.6 
1457238415.9,286047000.8,20.8,46.6 
1457238436.0,286046996.8,20.8,46.6 
1457238455.3,286047002.4,20.8,46.1 
1457238475.4,286046999.6,20.8,46.1 
1457238495.5,286046999.2,20.8,46.1 
1457238515.6,286046998.6,20.8,46.1 
1457238535.8,286046999.9,20.8,46.6 
1457238555.9,286046999.9,20.8,46.6 
1457238575.5,286047000.1,20.8,46.6 
1457238595.7,286047000.6,20.8,46.6 
1457238615.8,286046998.4,20.8,46.1 
1457238635.9,286047001.0,20.8,46.6 
1457238656.1,286046998.3,20.8,46.6 
1457238675.3,286047000.2,20.8,46.6 
1457238695.4,286047000.0,20.8,46.1 
1457238715.6,286047000.5,20.8,46.1 
1457238735.7,286047001.1,20.8,46.1 
1457238755.8,286046996.9,20.8,46.1 
1457238775.9,286047000.4,20.8,46.1 
1457238796.1,286047000.5,20.8,46.1 
1457238815.3,286047001.2,20.8,46.1 
1457238835.4,286046999.4,20.8,46.1 
1457238855.5,286046999.4,20.8,46.1 
1457238875.7,286046998.2,20.8,46.6 
1457238895.8,286047000.1,20.8,46.1 
1457238915.9,286047000.6,20.8,46.1 
1457238936.1,286047000.7,20.8,46.1 
1457238955.3,286046998.2,20.8,46.6 
1457238975.4,286047002.8,20.8,46.6 
1457238995.6,286046999.2,20.8,46.6 
1457239015.7,286047001.2,20.8,46.1 
1457239035.8,286046998.4,20.8,46.6 
1457239056.0,286047000.3,20.8,46.6 
1457239076.1,286047000.2,20.8,46.6 
1457239095.3,286047000.5,20.8,46.6 
1457239115.5,286047000.6,20.8,46.6 
1457239135.6,286047000.7,20.8,46.6 
1457239155.7,286046998.1,20.8,46.6 
1457239175.9,286047002.5,20.8,46.1 
1457239196.0,286046996.5,20.8,46.6 
1457239215.3,286047002.1,20.8,46.1 
1457239235.4,286046998.6,20.8,46.1 
1457239255.5,286046999.9,20.8,46.1 
1457239275.7,286047000.5,20.8,46.1 
1457239295.8,286047000.8,20.8,46.1 
1457239316.0,286047001.2,20.8,46.6 
1457239336.1,286046997.0,20.8,46.6 
1457239355.3,286046999.9,20.8,46.6 
1457239375.5,286046998.5,20.8,46.6 
1457239395.6,286047002.2,20.8,46.6 
1457239415.7,286047000.8,20.8,46.6 
1457239435.9,286046998.4,20.8,46.6 
1457239456.0,286046999.9,20.8,46.6 
1457239475.2,286047002.4,20.8,46.6 
1457239495.4,286046998.7,20.8,46.1 
1457239515.5,286047000.3,20.8,46.1 
1457239535.6,286047001.1,20.8,46.1 
1457239555.7,286046998.9,20.8,46.1 
1457239575.9,286047000.8,20.8,46.1 
1457239596.0,286046998.1,20.8,46.1 
1457239616.1,286046999.8,20.8,46.1 
1457239635.3,286047001.5,20.8,46.1 
1457239655.5,286047000.0,20.8,46.1 
1457239675.6,286047000.4,20.8,46.1 
1457239695.7,286047001.0,20.8,46.1 
1457239715.9,286046999.6,20.8,46.6 
1457239736.0,286046996.6,20.8,46.1 
1457239755.2,286047002.3,20.8,46.6 
1457239775.3,286046999.4,20.8,46.6 
1457239795.5,286046998.2,20.8,46.6 
1457239815.6,286046999.7,20.8,46.6 
1457239835.7,286047000.3,20.8,46.6 
1457239855.9,286047002.8,20.8,46.6 
1457239876.0,286046997.3,20.8,46.6 
1457239895.2,286047000.9,20.8,46.6 
1457239915.3,286046998.3,20.8,46.6 
1457239935.5,286047002.8,20.8,46.6 
1457239955.6,286046999.6,20.8,46.6 
1457239975.7,286046999.4,20.8,46.6 
1457239995.9,286046999.2,20.8,46.6 
1457240016.0,286046998.7,20.8,46.6 
1457240035.2,286047000.5,20.8,46.6 
1457240055.4,286046998.4,20.8,46.6 
1457240075.5,286047002.3,20.8,46.1 
1457240095.7,286047001.2,20.8,46.6 
1457240115.8,286046999.3,20.8,46.6 
1457240135.9,286046999.1,20.8,46.6 
1457240156.0,286047000.6,20.8,46.6 
1457240175.2,286046998.1,20.8,46.6 
1457240195.4,286047002.5,20.8,46.6 
1457240215.5,286046998.5,20.8,46.6 
1457240235.7,286046999.9,20.8,46.6 
1457240255.8,286047000.9,20.8,46.1 
1457240275.9,286047001.0,20.8,46.1 
1457240296.1,286046998.7,20.8,46.1 
1457240315.3,286047000.8,20.8,46.1 
1457240335.4,286046999.4,20.8,46.6 
1457240355.5,286047001.2,20.8,46.6 
1457240375.7,286046998.2,20.8,46.6 
1457240395.8,286047000.4,20.8,46.6 
