# file name; noise; peak f.; mag.; duration
20160306230005341_ZVOLENEVES-R1_snap.fits;0.668452;26458;0.712545;0
20160306230105586_ZVOLENEVES-R1_met.fits;0.646056;26484.4;1.44604;0.170667
20160306230105416_ZVOLENEVES-R1_snap.fits;0.642834;26496.1;0.600629;0
20160306230218546_ZVOLENEVES-R1_met.fits;0.733758;26487.3;2.3653;0.341333
20160306230205490_ZVOLENEVES-R1_snap.fits;0.625146;26510.7;0.710794;0
20160306230315976_ZVOLENEVES-R1_met.fits;1.24803;26545.9;2.77337;0.0853333
20160306230332616_ZVOLENEVES-R1_met.fits;0.576063;26484.4;2.5902;0.597333
20160306230305565_ZVOLENEVES-R1_snap.fits;0.573321;26460.9;0.65418;0
20160306230455645_ZVOLENEVES-R1_met.fits;0.792094;26525.4;1.61978;0.0853333
20160306230405640_ZVOLENEVES-R1_snap.fits;0.808682;26460.9;0.52709;0
20160306230556061_ZVOLENEVES-R1_met.fits;1.0221;26531.2;2.15792;0.0853333
20160306230505714_ZVOLENEVES-R1_snap.fits;0.746734;26460.9;0.699857;0
20160306230602888_ZVOLENEVES-R1_met.fits;0.728199;26496.1;1.49866;0.0853333
20160306230605789_ZVOLENEVES-R1_snap.fits;0.787858;26502;0.847793;0
20160306230705864_ZVOLENEVES-R1_snap.fits;0.731144;26531.2;0.64646;0
20160306230805938_ZVOLENEVES-R1_snap.fits;0.626282;26507.8;0.563158;0
20160306230930248_ZVOLENEVES-R1_met.fits;0.431918;26519.5;1.06561;0.0853333
20160306230906013_ZVOLENEVES-R1_snap.fits;0.699184;26531.2;0.51091;0
20160306231056264_ZVOLENEVES-R1_met.fits;0.85995;26490.2;1.86255;0.0853333
20160306231006088_ZVOLENEVES-R1_snap.fits;0.618806;26504.9;0.652254;0
20160306231106162_ZVOLENEVES-R1_snap.fits;0.710312;26475.6;0.958365;0
20160306231223389_ZVOLENEVES-R1_met.fits;0.51279;26466.8;1.12865;0.0853333
20160306231229618_ZVOLENEVES-R1_met.fits;0.668569;26481.4;1.66683;0.0853333
20160306231239432_ZVOLENEVES-R1_met.fits;0.710035;26487.3;1.4547;0.170667
20160306231206237_ZVOLENEVES-R1_snap.fits;0.790477;26463.9;0.963316;0
20160306231306738_ZVOLENEVES-R1_met.fits;0.578158;26513.7;1.97384;0.426667
20160306231306312_ZVOLENEVES-R1_snap.fits;0.641319;26478.5;0.674482;0
20160306231406386_ZVOLENEVES-R1_snap.fits;0.790489;26490.2;0.504286;0
20160306231506461_ZVOLENEVES-R1_snap.fits;0.699255;26481.4;1.03389;0
20160306231635720_ZVOLENEVES-R1_met.fits;0.882166;26504.9;1.98157;0.0853333
20160306231606536_ZVOLENEVES-R1_snap.fits;0.568303;26522.5;0.609255;0
20160306231706610_ZVOLENEVES-R1_snap.fits;0.714931;26504.9;0.54484;0
20160306231833821_ZVOLENEVES-R1_met.fits;0.673937;26499;1.47136;0.0853333
20160306231854472_ZVOLENEVES-R1_met.fits;0.538985;26449.2;1.08855;0.0853333
20160306231806685_ZVOLENEVES-R1_snap.fits;0.549434;26452.1;0.663513;0
20160306231945586_ZVOLENEVES-R1_met.fits;0.491325;26449.2;0.990753;0.0853333
20160306231906760_ZVOLENEVES-R1_snap.fits;0.719668;26452.1;0.685135;0
20160306232006834_ZVOLENEVES-R1_snap.fits;0.555855;26478.5;0.625741;0
20160306232115784_ZVOLENEVES-R1_met.fits;0.902751;26519.5;1.83786;0.0853333
20160306232142322_ZVOLENEVES-R1_met.fits;0.42692;26463.9;0.865405;0.0853333
20160306232154866_ZVOLENEVES-R1_met.fits;0.562117;26534.2;1.15318;0.0853333
20160306232106909_ZVOLENEVES-R1_snap.fits;0.583474;26466.8;0.456131;0
20160306232212104_ZVOLENEVES-R1_met.fits;0.646148;26496.1;2.05081;0.170667
20160306232251954_ZVOLENEVES-R1_met.fits;0.515188;26513.7;1.03918;0.0853333
20160306232206984_ZVOLENEVES-R1_snap.fits;0.767523;26545.9;0.578908;0
20160306232402952_ZVOLENEVES-R1_met.fits;0.672846;26545.9;1.90694;0.256
20160306232307058_ZVOLENEVES-R1_snap.fits;0.598707;26543;0.45467;0
20160306232417544_ZVOLENEVES-R1_met.fits;0.643306;26504.9;1.55243;0.0853333
20160306232407133_ZVOLENEVES-R1_snap.fits;0.642931;26499;0.672885;0
20160306232518813_ZVOLENEVES-R1_met.fits;0.565771;26475.6;2.03045;0.170667
20160306232559432_ZVOLENEVES-R1_met.fits;0.53324;26516.6;1.81104;0.170667
20160306232507208_ZVOLENEVES-R1_snap.fits;0.680246;26519.5;0.462774;0
20160306232701810_ZVOLENEVES-R1_met.fits;0.624292;26493.2;1.36131;0.0853333
20160306232607282_ZVOLENEVES-R1_snap.fits;0.497451;26499;0.671952;0
20160306232715464_ZVOLENEVES-R1_met.fits;0.860374;26472.7;1.84649;0.0853333
20160306232738504_ZVOLENEVES-R1_met.fits;0.468785;26490.2;0.974113;0.0853333
20160306232741917_ZVOLENEVES-R1_met.fits;0.617185;26510.7;2.00634;0.0853333
20160306232707357_ZVOLENEVES-R1_snap.fits;0.793382;26496.1;0.78486;0
20160306232832520_ZVOLENEVES-R1_met.fits;0.669074;26516.6;5.16305;0.0853333
20160306232844381_ZVOLENEVES-R1_met.fits;0.410721;26545.9;0.892798;0.0853333
20160306232807432_ZVOLENEVES-R1_snap.fits;0.670191;26481.4;0.655819;0
20160306232907506_ZVOLENEVES-R1_snap.fits;0.644969;26534.2;0.723911;0
20160306233006813_ZVOLENEVES-R1_met.fits;0.652266;26493.2;1.40885;0.170667
20160306233036253_ZVOLENEVES-R1_met.fits;0.50638;26458;1.06596;0.0853333
20160306233007581_ZVOLENEVES-R1_snap.fits;0.741455;26463.9;0.63012;0
20160306233156552_ZVOLENEVES-R1_met.fits;0.524407;26513.7;1.05284;0.0853333
20160306233107656_ZVOLENEVES-R1_snap.fits;0.606014;26528.3;0.816568;0
20160306233215325_ZVOLENEVES-R1_met.fits;0.738561;26496.1;8.62791;0.256
20160306233207730_ZVOLENEVES-R1_snap.fits;0.7572;26449.2;0.583666;0
20160306233329394_ZVOLENEVES-R1_met.fits;0.544462;26502;4.94829;0.170667
20160306233342450_ZVOLENEVES-R1_met.fits;0.525335;26458;1.06059;0.0853333
20160306233307805_ZVOLENEVES-R1_snap.fits;0.601605;26481.4;0.66089;0
20160306233411293_ZVOLENEVES-R1_met.fits;0.470334;26449.2;0.967414;0.0853333
20160306233455154_ZVOLENEVES-R1_met.fits;0.531532;26458;1.06543;0.0853333
20160306233407880_ZVOLENEVES-R1_snap.fits;0.704167;26510.7;0.512711;0
20160306233507954_ZVOLENEVES-R1_snap.fits;0.645822;26499;0.682089;0
20160306233608029_ZVOLENEVES-R1_snap.fits;0.671218;26460.9;0.681489;0
20160306233745992_ZVOLENEVES-R1_met.fits;0.615577;26493.2;1.82039;0.0853333
20160306233708104_ZVOLENEVES-R1_snap.fits;0.551759;26469.7;0.676776;0
20160306233808178_ZVOLENEVES-R1_snap.fits;0.635778;26519.5;0.636033;0
20160306233915848_ZVOLENEVES-R1_met.fits;0.744203;26545.9;1.94236;0.0853333
20160306233954333_ZVOLENEVES-R1_met.fits;0.694003;26475.6;1.47724;0.853333
20160306233908253_ZVOLENEVES-R1_snap.fits;0.66075;26455.1;0.714297;0
20160306234039986_ZVOLENEVES-R1_met.fits;0.599286;26522.5;2.00045;0.170667
20160306234008328_ZVOLENEVES-R1_snap.fits;0.637689;26475.6;0.657287;0
20160306234107378_ZVOLENEVES-R1_met.fits;0.543921;26484.4;1.35583;0.853333
20160306234108402_ZVOLENEVES-R1_snap.fits;0.598915;26519.5;0.45179;0
20160306234212232_ZVOLENEVES-R1_met.fits;0.576106;26513.7;1.17304;0.0853333
20160306234246024_ZVOLENEVES-R1_met.fits;0.664198;26531.2;1.56155;1.96267
20160306234208477_ZVOLENEVES-R1_snap.fits;0.690883;26469.7;0.83147;0
20160306234316488_ZVOLENEVES-R1_met.fits;0.659121;26528.3;2.8659;1.024
20160306234308552_ZVOLENEVES-R1_snap.fits;0.749151;26522.5;0.853503;0
20160306234408626_ZVOLENEVES-R1_snap.fits;0.663948;26469.7;0.737707;0
20160306234547698_ZVOLENEVES-R1_met.fits;0.741233;26531.2;1.86277;0.170667
20160306234508701_ZVOLENEVES-R1_snap.fits;0.721869;26522.5;0.7444;0
20160306234608776_ZVOLENEVES-R1_snap.fits;0.770957;26525.4;0.540059;0
20160306234708850_ZVOLENEVES-R1_snap.fits;0.662869;26481.4;0.388139;0
20160306234900637_ZVOLENEVES-R1_met.fits;0.791875;26510.7;1.6517;0.170667
20160306234808925_ZVOLENEVES-R1_snap.fits;0.67582;26519.5;0.701481;0
20160306234916168_ZVOLENEVES-R1_met.fits;0.833086;26507.8;1.75849;0.0853333
20160306234944328_ZVOLENEVES-R1_met.fits;0.858137;26516.6;3.74053;0.170667
20160306234955506_ZVOLENEVES-R1_met.fits;0.724496;26537.1;1.5428;0.0853333
20160306234909000_ZVOLENEVES-R1_snap.fits;0.609468;26507.8;0.578455;0
20160306235043208_ZVOLENEVES-R1_met.fits;0.550455;26537.1;1.10556;0.0853333
20160306235009074_ZVOLENEVES-R1_snap.fits;0.630156;26543;0.41312;0
20160306235108210_ZVOLENEVES-R1_met.fits;0.495453;26522.5;1.45928;0.0853333
20160306235130141_ZVOLENEVES-R1_met.fits;0.455951;26502;1.01129;0.0853333
20160306235109149_ZVOLENEVES-R1_snap.fits;0.736615;26452.1;0.83334;0
20160306235246941_ZVOLENEVES-R1_met.fits;0.464622;26490.2;0.978371;0.0853333
20160306235255730_ZVOLENEVES-R1_met.fits;1.00395;26528.3;2.09618;0.0853333
20160306235209224_ZVOLENEVES-R1_snap.fits;0.606192;26513.7;0.606729;0
20160306235309298_ZVOLENEVES-R1_snap.fits;0.742314;26519.5;0.763546;0
20160306235436850_ZVOLENEVES-R1_met.fits;0.538056;26531.2;1.13721;0.0853333
20160306235438898_ZVOLENEVES-R1_met.fits;0.58074;26507.8;1.57772;0.256
20160306235444957_ZVOLENEVES-R1_met.fits;0.612401;26507.8;1.59844;0.0853333
20160306235451272_ZVOLENEVES-R1_met.fits;0.748312;26481.4;4.01552;0.170667
20160306235409373_ZVOLENEVES-R1_snap.fits;0.530776;26510.7;0.399757;0
20160306235531976_ZVOLENEVES-R1_met.fits;0.428832;26478.5;0.944455;0.0853333
20160306235509448_ZVOLENEVES-R1_snap.fits;0.655331;26463.9;0.650013;0
20160306235651933_ZVOLENEVES-R1_met.fits;0.514188;26499;1.03009;0.0853333
20160306235609522_ZVOLENEVES-R1_snap.fits;0.615969;26507.8;0.859403;0
20160306235715741_ZVOLENEVES-R1_met.fits;0.747436;26534.2;1.65481;0.0853333
20160306235803442_ZVOLENEVES-R1_met.fits;0.661773;26502;4.5266;1.536
20160306235709597_ZVOLENEVES-R1_snap.fits;0.639015;26466.8;0.651055;0
20160306235904285_ZVOLENEVES-R1_met.fits;0.475065;26522.5;0.982311;0.0853333
20160306235809672_ZVOLENEVES-R1_snap.fits;0.750891;26455.1;0.497849;0
20160306235909746_ZVOLENEVES-R1_snap.fits;1.00275;26540;0.902983;0
