# file name; noise; peak f.; mag.; duration
20160306170016264_ZVOLENEVES-R1_met.fits;1.032;26516.6;2.35967;0.0853333
20160306170021725_ZVOLENEVES-R1_met.fits;0.649499;26543;1.3352;0.0853333
20160306170038536_ZVOLENEVES-R1_snap.fits;0.780219;26449.2;0.758873;0
20160306170138610_ZVOLENEVES-R1_snap.fits;0.703764;26466.8;0.69881;0
20160306170325533_ZVOLENEVES-R1_met.fits;0.552988;26537.1;1.13496;0.0853333
20160306170238685_ZVOLENEVES-R1_snap.fits;0.83723;26507.8;0.983429;0
20160306170338760_ZVOLENEVES-R1_snap.fits;0.694098;26463.9;0.920549;0
20160306170438834_ZVOLENEVES-R1_snap.fits;0.902997;26487.3;0.831741;0
20160306170626610_ZVOLENEVES-R1_met.fits;0.67172;26507.8;2.96685;0.682667
20160306170538909_ZVOLENEVES-R1_snap.fits;0.734224;26484.4;0.56646;0
20160306170638984_ZVOLENEVES-R1_snap.fits;0.793908;26519.5;0.759279;0
20160306170811826_ZVOLENEVES-R1_met.fits;0.548381;26545.9;1.71676;0.512
20160306170739058_ZVOLENEVES-R1_snap.fits;0.73984;26528.3;0.739862;0
20160306170843144_ZVOLENEVES-R1_met.fits;0.502516;26449.2;1.04727;0.0853333
20160306170839133_ZVOLENEVES-R1_snap.fits;0.79847;26487.3;0.904999;0
20160306171017181_ZVOLENEVES-R1_met.fits;0.533425;26522.5;1.14634;0.0853333
20160306170939208_ZVOLENEVES-R1_snap.fits;0.939965;26528.3;0.643166;0
20160306171036040_ZVOLENEVES-R1_met.fits;0.93948;26510.7;2.03992;0.0853333
20160306171132701_ZVOLENEVES-R1_met.fits;0.791803;26513.7;4.21705;0.597333
20160306171039282_ZVOLENEVES-R1_snap.fits;0.85132;26519.5;0.597393;0
20160306171139442_ZVOLENEVES-R1_met.fits;0.871577;26487.3;2.19366;0.0853333
20160306171139357_ZVOLENEVES-R1_snap.fits;0.680939;26513.7;0.77887;0
20160306171239432_ZVOLENEVES-R1_snap.fits;0.928876;26543;0.86351;0
20160306171410397_ZVOLENEVES-R1_met.fits;2.32457;26478.5;7.48694;0.341333
20160306171428914_ZVOLENEVES-R1_met.fits;0.883623;26484.4;2.79459;0.0853333
20160306171339506_ZVOLENEVES-R1_snap.fits;0.788324;26513.7;0.75569;0
20160306171436253_ZVOLENEVES-R1_met.fits;0.546939;26537.1;1.12399;0.0853333
20160306171439581_ZVOLENEVES-R1_snap.fits;0.777287;26504.9;0.701653;0
20160306171539656_ZVOLENEVES-R1_snap.fits;0.841086;26490.2;0.726336;0
20160306171639730_ZVOLENEVES-R1_snap.fits;0.751531;26481.4;0.852327;0
20160306171739805_ZVOLENEVES-R1_snap.fits;0.795097;26452.1;0.670619;0
20160306171921181_ZVOLENEVES-R1_met.fits;0.573483;26475.6;1.31989;0.0853333
20160306171839880_ZVOLENEVES-R1_snap.fits;0.721646;26475.6;0.772697;0
20160306171939954_ZVOLENEVES-R1_snap.fits;0.685284;26449.2;0.846274;0
20160306172040029_ZVOLENEVES-R1_snap.fits;0.690369;26531.2;0.871568;0
20160306172158365_ZVOLENEVES-R1_met.fits;0.537118;26516.6;1.07431;0.0853333
20160306172222600_ZVOLENEVES-R1_met.fits;0.792959;26496.1;1.80837;0.0853333
20160306172228402_ZVOLENEVES-R1_met.fits;0.65738;26496.1;1.4858;0.0853333
20160306172235997_ZVOLENEVES-R1_met.fits;1.27782;26496.1;2.57206;0.0853333
20160306172140104_ZVOLENEVES-R1_snap.fits;0.790063;26502;0.671348;0
20160306172240178_ZVOLENEVES-R1_snap.fits;0.906165;26525.4;0.850753;0
20160306172432392_ZVOLENEVES-R1_met.fits;0.620131;26516.6;1.33169;0.0853333
20160306172340253_ZVOLENEVES-R1_snap.fits;0.723303;26499;0.716327;0
20160306172512669_ZVOLENEVES-R1_met.fits;0.583218;26525.4;1.20113;0.0853333
20160306172440328_ZVOLENEVES-R1_snap.fits;0.76842;26493.2;0.89013;0
20160306172540402_ZVOLENEVES-R1_snap.fits;0.808306;26531.2;0.628573;0
20160306172640477_ZVOLENEVES-R1_snap.fits;0.859738;26510.7;0.972086;0
20160306172745501_ZVOLENEVES-R1_met.fits;0.783126;26502;1.76545;0.0853333
20160306172751986_ZVOLENEVES-R1_met.fits;0.54569;26458;1.19082;0.0853333
20160306172810162_ZVOLENEVES-R1_met.fits;0.471018;26528.3;0.956431;0.0853333
20160306172740552_ZVOLENEVES-R1_snap.fits;0.724108;26449.2;0.857786;0
20160306172837640_ZVOLENEVES-R1_met.fits;0.785211;26496.1;2.28556;0.170667
20160306172840626_ZVOLENEVES-R1_snap.fits;0.784997;26466.8;0.674824;0
20160306172959645_ZVOLENEVES-R1_met.fits;0.81968;26528.3;1.68635;1.28
20160306173020722_ZVOLENEVES-R1_met.fits;0.924408;26490.2;2.30678;0.0853333
20160306172940701_ZVOLENEVES-R1_snap.fits;0.890981;26458;0.805637;0
20160306173040776_ZVOLENEVES-R1_snap.fits;0.900942;26531.2;0.637952;0
20160306173222066_ZVOLENEVES-R1_met.fits;0.574982;26543;1.26706;0.0853333
20160306173140850_ZVOLENEVES-R1_snap.fits;0.6956;26469.7;0.786742;0
20160306173249714_ZVOLENEVES-R1_met.fits;0.500315;26475.6;1.23644;0.0853333
20160306173306610_ZVOLENEVES-R1_met.fits;0.581368;26519.5;1.19974;0.0853333
20160306173240925_ZVOLENEVES-R1_snap.fits;0.809388;26472.7;0.7619;0
20160306173400285_ZVOLENEVES-R1_met.fits;0.575258;26478.5;1.22786;0.0853333
20160306173341000_ZVOLENEVES-R1_snap.fits;0.950175;26481.4;0.700675;0
20160306173441074_ZVOLENEVES-R1_snap.fits;0.942312;26522.5;0.921937;0
20160306173541149_ZVOLENEVES-R1_snap.fits;0.860355;26534.2;0.65565;0
20160306173641224_ZVOLENEVES-R1_snap.fits;0.805426;26475.6;0.707014;0
20160306173741298_ZVOLENEVES-R1_snap.fits;0.697264;26528.3;0.753433;0
20160306173858525_ZVOLENEVES-R1_met.fits;0.586129;26545.9;1.20055;0.0853333
20160306173841373_ZVOLENEVES-R1_snap.fits;0.707315;26507.8;0.83062;0
20160306173941448_ZVOLENEVES-R1_snap.fits;0.752034;26463.9;0.796617;0
20160306174041522_ZVOLENEVES-R1_snap.fits;0.604758;26504.9;1.01949;0
20160306174145522_ZVOLENEVES-R1_met.fits;0.803912;26484.4;2.60975;0.170667
20160306174200797_ZVOLENEVES-R1_met.fits;0.703711;26513.7;1.41325;0.0853333
20160306174237149_ZVOLENEVES-R1_met.fits;0.558359;26540;1.1288;0.0853333
20160306174141597_ZVOLENEVES-R1_snap.fits;0.862411;26510.7;0.836502;0
20160306174241672_ZVOLENEVES-R1_snap.fits;0.797198;26490.2;0.743543;0
20160306174341746_ZVOLENEVES-R1_snap.fits;0.751057;26519.5;0.946684;0
20160306174531912_ZVOLENEVES-R1_met.fits;0.662251;26528.3;1.45943;0.0853333
20160306174441821_ZVOLENEVES-R1_snap.fits;0.816615;26507.8;0.610146;0
20160306174541896_ZVOLENEVES-R1_snap.fits;0.688521;26507.8;0.748923;0
20160306174641970_ZVOLENEVES-R1_snap.fits;0.852115;26490.2;0.719177;0
20160306174742045_ZVOLENEVES-R1_snap.fits;1.69136;26487.3;1.20949;0
20160306174842120_ZVOLENEVES-R1_snap.fits;0.672864;26458;0.758274;0
20160306175035528_ZVOLENEVES-R1_met.fits;0.525588;26528.3;1.14091;0.0853333
20160306174942194_ZVOLENEVES-R1_snap.fits;0.867226;26519.5;0.648578;0
20160306175045341_ZVOLENEVES-R1_met.fits;0.597822;26540;1.33336;0.0853333
20160306175054557_ZVOLENEVES-R1_met.fits;0.622879;26534.2;1.39545;0.0853333
20160306175042269_ZVOLENEVES-R1_snap.fits;0.765842;26481.4;0.711016;0
20160306175233714_ZVOLENEVES-R1_met.fits;0.564375;26496.1;1.23576;0.0853333
20160306175142344_ZVOLENEVES-R1_snap.fits;0.863408;26484.4;0.800495;0
20160306175242418_ZVOLENEVES-R1_snap.fits;0.785052;26543;0.890631;0
20160306175342493_ZVOLENEVES-R1_snap.fits;0.992011;26543;0.624185;0
20160306175501000_ZVOLENEVES-R1_met.fits;0.625978;26516.6;1.36807;0.0853333
20160306175510045_ZVOLENEVES-R1_met.fits;0.611116;26466.8;1.48073;0.0853333
20160306175516957_ZVOLENEVES-R1_met.fits;0.739629;26490.2;1.64416;0.0853333
20160306175442568_ZVOLENEVES-R1_snap.fits;0.751913;26487.3;0.895397;0
20160306175635634_ZVOLENEVES-R1_met.fits;0.829781;26516.6;1.74759;0.0853333
20160306175542642_ZVOLENEVES-R1_snap.fits;0.654382;26504.9;1.0021;0
20160306175641181_ZVOLENEVES-R1_met.fits;0.512025;26534.2;1.04675;0.341333
20160306175643570_ZVOLENEVES-R1_met.fits;0.559341;26484.4;1.18512;0.170667
20160306175713522_ZVOLENEVES-R1_met.fits;0.470994;26475.6;1.01271;0.0853333
20160306175642717_ZVOLENEVES-R1_snap.fits;0.849781;26504.9;0.854986;0
20160306175817864_ZVOLENEVES-R1_met.fits;0.648744;26510.7;1.3654;0.0853333
20160306175742792_ZVOLENEVES-R1_snap.fits;0.93595;26472.7;0.612677;0
20160306175842866_ZVOLENEVES-R1_snap.fits;0.742485;26469.7;0.538779;0
20160306175942941_ZVOLENEVES-R1_snap.fits;0.774082;26487.3;0.693388;0
