# file name; noise; peak f.; mag.; duration
20180225020024771_SVAKOV-R12_met.fits;1.05366;26503.4;5.50159;0.170667
20180225020044057_SVAKOV-R12_met.fits;1.2414;26468.3;5.44443;0.170667
20180225020022553_SVAKOV-R12_snap.fits;0.93869;26496.1;1.08136;0
20180225020126723_SVAKOV-R12_met.fits;1.01444;26494.6;20.1389;0.341333
20180225020201027_SVAKOV-R12_met.fits;0.996704;26491.7;4.10122;0.341333
20180225020210243_SVAKOV-R12_met.fits;1.13773;26513.7;2.29495;0.341333
20180225020122627_SVAKOV-R12_snap.fits;1.03148;26458;1.13148;0
20180225020222702_SVAKOV-R12_snap.fits;1.08018;26472.7;0.901491;0
20180225020404931_SVAKOV-R12_met.fits;1.0022;26499;2.20547;0.170667
20180225020322777_SVAKOV-R12_snap.fits;1.05395;26480;1.03638;0
20180225020456814_SVAKOV-R12_met.fits;1.23487;26475.6;5.20981;0.341333
20180225020509443_SVAKOV-R12_met.fits;1.16626;26509.3;6.45866;0.170667
20180225020422851_SVAKOV-R12_snap.fits;1.35025;26515.1;1.01138;0
20180225020533507_SVAKOV-R12_met.fits;1.1924;26471.2;5.70373;0.512
20180225020553134_SVAKOV-R12_met.fits;1.16665;26502;2.87192;0.341333
20180225020522926_SVAKOV-R12_snap.fits;1.35728;26509.3;0.879746;0
20180225020643651_SVAKOV-R12_met.fits;1.27667;26503.4;5.2772;0.341333
20180225020623001_SVAKOV-R12_snap.fits;1.15462;26547.4;1.1706;0
20180225020720857_SVAKOV-R12_met.fits;1.11426;26480;3.32523;0.341333
20180225020811033_SVAKOV-R12_met.fits;1.34844;26491.7;4.68661;0.170667
20180225020723075_SVAKOV-R12_snap.fits;1.04096;26526.9;0.913822;0
20180225020827758_SVAKOV-R12_met.fits;1.30494;26481.4;3.53236;0.341333
20180225020855747_SVAKOV-R12_met.fits;1.24275;26512.2;7.0864;0.341333
20180225020823150_SVAKOV-R12_snap.fits;1.209;26485.8;1.09272;0
20180225020920835_SVAKOV-R12_met.fits;0.947791;26500.5;1.89694;0.341333
20180225020928857_SVAKOV-R12_met.fits;1.3435;26506.3;3.97526;0.170667
20180225021010329_SVAKOV-R12_met.fits;1.26211;26512.2;2.77749;0.170667
20180225020923225_SVAKOV-R12_snap.fits;1.41794;26490.2;0.989702;0
20180225021033881_SVAKOV-R12_met.fits;1.30703;26526.9;9.63795;0.341333
20180225021052142_SVAKOV-R12_met.fits;1.04584;26513.7;2.76528;0.170667
20180225021118083_SVAKOV-R12_met.fits;1.03621;26478.5;2.4186;0.170667
20180225021023299_SVAKOV-R12_snap.fits;1.05986;26455.1;1.0883;0
20180225021123374_SVAKOV-R12_snap.fits;1.13815;26535.6;1.11623;0
20180225021225667_SVAKOV-R12_met.fits;1.05952;26497.6;2.15876;0.170667
20180225021256899_SVAKOV-R12_met.fits;1.3316;26468.3;2.70591;0.170667
20180225021223449_SVAKOV-R12_snap.fits;1.031;26506.3;1.17406;0
20180225021339054_SVAKOV-R12_met.fits;1.17657;26515.1;3.76409;0.170667
20180225021323523_SVAKOV-R12_snap.fits;1.29381;26528.3;1.09287;0
20180225021503705_SVAKOV-R12_met.fits;1.03015;26504.9;2.12148;0.170667
20180225021423598_SVAKOV-R12_snap.fits;1.11689;26450.7;0.867028;0
20180225021523502_SVAKOV-R12_met.fits;1.13892;26487.3;2.75481;0.512
20180225021530841_SVAKOV-R12_met.fits;1.18857;26474.1;3.11763;0.341333
20180225021554393_SVAKOV-R12_met.fits;1.26198;26504.9;7.97463;0.170667
20180225021523673_SVAKOV-R12_snap.fits;1.33482;26535.6;1.01861;0
20180225021653955_SVAKOV-R12_met.fits;1.24316;26485.8;3.54423;0.341333
20180225021703171_SVAKOV-R12_met.fits;1.45439;26491.7;36.8211;1.36533
20180225021708291_SVAKOV-R12_met.fits;1.06834;26477.1;2.46586;0.170667
20180225021623747_SVAKOV-R12_snap.fits;1.15596;26485.8;0.841965;0
20180225021723822_SVAKOV-R12_snap.fits;1.17084;26474.1;1.12672;0
20180225021836014_SVAKOV-R12_met.fits;0.982872;26509.3;3.84935;0.341333
20180225021904174_SVAKOV-R12_met.fits;1.0394;26482.9;2.84146;0.341333
20180225021823897_SVAKOV-R12_snap.fits;1.10366;26541.5;0.956643;0
20180225021927726_SVAKOV-R12_met.fits;1.1282;26466.8;2.59993;0.170667
20180225021934041_SVAKOV-R12_met.fits;0.984325;26499;2.45107;0.170667
20180225021957934_SVAKOV-R12_met.fits;0.99964;26491.7;19.4666;0.341333
20180225021923971_SVAKOV-R12_snap.fits;1.15236;26521;0.968511;0
20180225022036846_SVAKOV-R12_met.fits;1.06136;26466.8;2.70221;0.341333
20180225022041454_SVAKOV-R12_met.fits;1.25958;26500.5;8.56258;0.341333
20180225022024046_SVAKOV-R12_snap.fits;1.16766;26537.1;0.752077;0
20180225022144430_SVAKOV-R12_met.fits;1.13822;26496.1;3.21723;0.170667
20180225022218734_SVAKOV-R12_met.fits;0.978654;26496.1;3.02248;0.170667
20180225022124121_SVAKOV-R12_snap.fits;1.18106;26472.7;0.839985;0
20180225022224195_SVAKOV-R12_snap.fits;1.11331;26504.9;0.95289;0
20180225022321881_SVAKOV-R12_met.fits;1.23476;26481.4;3.0607;0.341333
20180225022344750_SVAKOV-R12_met.fits;1.04097;26485.8;2.39207;0.170667
20180225022352089_SVAKOV-R12_met.fits;1.18626;26477.1;5.01337;0.341333
20180225022357038_SVAKOV-R12_met.fits;1.13446;26513.7;3.7316;3.24267
20180225022324270_SVAKOV-R12_snap.fits;0.970347;26534.2;1.04992;0
20180225022422126_SVAKOV-R12_met.fits;1.19112;26493.2;15.0438;0.512
20180225022436291_SVAKOV-R12_met.fits;1.12004;26507.8;2.42673;0.341333
20180225022507523_SVAKOV-R12_met.fits;1.11592;26512.2;4.16633;0.512
20180225022516910_SVAKOV-R12_met.fits;0.980206;26519.5;2.19609;0.341333
20180225022424345_SVAKOV-R12_snap.fits;1.11533;26475.6;1.23545;0
20180225022535854_SVAKOV-R12_met.fits;1.21414;26500.5;2.71108;0.170667
20180225022524419_SVAKOV-R12_snap.fits;1.06969;26462.4;0.994059;0
20180225022628419_SVAKOV-R12_met.fits;1.05802;26494.6;6.3837;0.341333
20180225022652654_SVAKOV-R12_met.fits;1.25116;26494.6;6.89314;0.341333
20180225022624494_SVAKOV-R12_snap.fits;1.12889;26523.9;0.868964;0
20180225022728665_SVAKOV-R12_met.fits;1.13711;26474.1;5.86479;0.512
20180225022756483_SVAKOV-R12_met.fits;1.20327;26496.1;5.31913;0.170667
20180225022724569_SVAKOV-R12_snap.fits;1.08359;26515.1;0.97658;0
20180225022820377_SVAKOV-R12_met.fits;0.963554;26504.9;2.39879;1.024
20180225022844441_SVAKOV-R12_met.fits;1.13824;26491.7;2.51997;0.170667
20180225022859289_SVAKOV-R12_met.fits;1.1197;26528.3;6.38993;0.170667
20180225022824643_SVAKOV-R12_snap.fits;1.07083;26515.1;0.924847;0
20180225022929667_SVAKOV-R12_met.fits;1.08282;26481.4;3.47343;0.341333
20180225022943491_SVAKOV-R12_met.fits;1.22911;26475.6;4.5146;0.341333
20180225022946051_SVAKOV-R12_met.fits;1.19714;26475.6;3.0071;1.19467
20180225023011310_SVAKOV-R12_met.fits;1.109;26484.4;3.1477;0.170667
20180225023015577_SVAKOV-R12_met.fits;1.04897;26502;2.43012;1.024
20180225022924718_SVAKOV-R12_snap.fits;1.165;26488.8;1.03223;0
20180225023024793_SVAKOV-R12_snap.fits;1.19204;26509.3;0.806295;0
20180225023138009_SVAKOV-R12_met.fits;1.1978;26513.7;2.51266;0.170667
20180225023146371_SVAKOV-R12_met.fits;1.31811;26502;2.63741;0.170667
20180225023158147_SVAKOV-R12_met.fits;1.28658;26499;4.97265;0.341333
20180225023124867_SVAKOV-R12_snap.fits;1.27315;26484.4;0.93294;0
20180225023250883_SVAKOV-R12_met.fits;1.14155;26509.3;3.08564;0.170667
20180225023224942_SVAKOV-R12_snap.fits;1.02199;26475.6;1.19859;0
20180225023350617_SVAKOV-R12_met.fits;1.11516;26490.2;4.31992;1.024
20180225023408195_SVAKOV-R12_met.fits;0.920674;26475.6;2.77347;0.170667
20180225023325017_SVAKOV-R12_snap.fits;1.26933;26491.7;1.24105;0
20180225023428505_SVAKOV-R12_met.fits;1.19517;26494.6;5.72037;0.341333
20180225023425091_SVAKOV-R12_snap.fits;1.27795;26515.1;2.01432;0
20180225023523801_SVAKOV-R12_met.fits;1.25468;26510.7;4.69541;0.170667
20180225023557934_SVAKOV-R12_met.fits;1.04326;26500.5;2.3303;0.512
20180225023609369_SVAKOV-R12_met.fits;1.30197;26468.3;3.09947;0.170667
20180225023525166_SVAKOV-R12_snap.fits;1.21712;26456.5;1.08602;0
20180225023637358_SVAKOV-R12_met.fits;1.12019;26503.4;2.7737;0.682667
20180225023708590_SVAKOV-R12_met.fits;1.18765;26506.3;2.50467;0.170667
20180225023625241_SVAKOV-R12_snap.fits;1.22323;26499;1.12626;0
20180225023744259_SVAKOV-R12_met.fits;1.13707;26488.8;2.51804;0.170667
20180225023757571_SVAKOV-R12_met.fits;1.06993;26452.1;2.3787;0.341333
20180225023804057_SVAKOV-R12_met.fits;1.23778;26482.9;2.56428;0.170667
20180225023807982_SVAKOV-R12_met.fits;1.01058;26510.7;2.0573;0.170667
20180225023817369_SVAKOV-R12_met.fits;1.02387;26482.9;3.41764;0.170667
20180225023725315_SVAKOV-R12_snap.fits;0.905767;26500.5;1.18874;0
20180225023825390_SVAKOV-R12_snap.fits;1.1339;26493.2;1.00504;0
20180225024004547_SVAKOV-R12_met.fits;1.26786;26466.8;3.00403;0.170667
20180225024010179_SVAKOV-R12_met.fits;1.0888;26496.1;6.49062;0.341333
20180225023925465_SVAKOV-R12_snap.fits;1.03672;26537.1;0.974279;0
20180225024036121_SVAKOV-R12_met.fits;1.10442;26496.1;3.16727;0.170667
20180225024110595_SVAKOV-R12_met.fits;1.0712;26529.8;4.61536;0.341333
20180225024117422_SVAKOV-R12_met.fits;1.30788;26453.6;6.17201;0.853333
20180225024025539_SVAKOV-R12_snap.fits;1.29622;26460.9;1.17034;0
20180225024145070_SVAKOV-R12_met.fits;1.00668;26502;2.7116;1.87733
20180225024125614_SVAKOV-R12_snap.fits;1.29537;26452.1;0.838631;0
20180225024243097_SVAKOV-R12_met.fits;1.11568;26528.3;2.67784;0.170667
20180225024245657_SVAKOV-R12_met.fits;1.18635;26516.6;3.12757;0.170667
20180225024259651_SVAKOV-R12_met.fits;1.21754;26485.8;10.9253;0.341333
20180225024319107_SVAKOV-R12_met.fits;1.07809;26499;4.0397;0.170667
20180225024225689_SVAKOV-R12_snap.fits;1.2734;26463.9;1.19021;0
20180225024331395_SVAKOV-R12_met.fits;1.01726;26535.6;2.6989;0.170667
20180225024333785_SVAKOV-R12_met.fits;1.14954;26482.9;8.18139;0.341333
20180225024345049_SVAKOV-R12_met.fits;0.98422;26500.5;2.43736;0.170667
20180225024325763_SVAKOV-R12_snap.fits;1.06925;26490.2;1.0348;0
20180225024428227_SVAKOV-R12_met.fits;0.996935;26507.8;2.62706;0.170667
20180225024425838_SVAKOV-R12_snap.fits;1.13912;26522.5;0.903862;0
20180225024528814_SVAKOV-R12_met.fits;0.950675;26507.8;1.98501;0.170667
20180225024551854_SVAKOV-R12_met.fits;1.05935;26515.1;2.26104;0.170667
20180225024525913_SVAKOV-R12_snap.fits;1.22822;26449.2;1.0433;0
20180225024643054_SVAKOV-R12_met.fits;1.28901;26497.6;13.6773;0.341333
20180225024625987_SVAKOV-R12_snap.fits;1.5488;26515.1;0.896319;0
20180225024726062_SVAKOV-R12_snap.fits;1.25501;26522.5;1.54602;0
20180225024823065_SVAKOV-R12_met.fits;1.22109;26519.5;2.45378;0.341333
20180225024826137_SVAKOV-R12_snap.fits;1.24381;26544.4;0.933051;0
20180225024933379_SVAKOV-R12_met.fits;1.21971;26506.3;11.0046;0.512
20180225024953859_SVAKOV-R12_met.fits;1.42524;26513.7;4.53977;0.170667
20180225024926211_SVAKOV-R12_snap.fits;1.04351;26484.4;2.00113;0
20180225025024921_SVAKOV-R12_met.fits;1.3403;26484.4;3.47647;0.170667
20180225025112878_SVAKOV-R12_met.fits;1.20919;26481.4;16.5534;0.682667
20180225025026286_SVAKOV-R12_snap.fits;1.25604;26496.1;1.15192;0
20180225025133699_SVAKOV-R12_met.fits;1.26234;26507.8;4.40156;0.341333
20180225025154350_SVAKOV-R12_met.fits;1.19396;26518.1;9.22129;0.341333
20180225025203225_SVAKOV-R12_met.fits;1.1878;26484.4;6.71802;0.341333
20180225025215001_SVAKOV-R12_met.fits;1.08118;26482.9;6.04947;0.341333
20180225025126361_SVAKOV-R12_snap.fits;1.08962;26480;0.858592;0
20180225025258179_SVAKOV-R12_met.fits;0.979983;26537.1;17.0413;0.341333
20180225025319683_SVAKOV-R12_met.fits;1.21398;26516.6;2.92242;0.170667
20180225025226435_SVAKOV-R12_snap.fits;1.14424;26458;1.0342;0
20180225025331289_SVAKOV-R12_met.fits;0.980094;26493.2;2.13166;0.170667
20180225025358083_SVAKOV-R12_met.fits;1.27551;26499;13.4853;0.682667
20180225025326510_SVAKOV-R12_snap.fits;1.15913;26503.4;1.26676;0
20180225025435118_SVAKOV-R12_met.fits;1.27493;26497.6;3.37508;0.170667
20180225025507374_SVAKOV-R12_met.fits;1.29373;26491.7;2.77514;0.170667
20180225025426585_SVAKOV-R12_snap.fits;1.06382;26528.3;0.968237;0
20180225025523758_SVAKOV-R12_met.fits;1.35139;26491.7;2.86111;0.170667
20180225025526659_SVAKOV-R12_snap.fits;1.23879;26485.8;0.867591;0
20180225025625539_SVAKOV-R12_met.fits;1.14618;26531.2;2.46467;2.56
20180225025719982_SVAKOV-R12_met.fits;1.17744;26500.5;3.17481;0.341333
20180225025626734_SVAKOV-R12_snap.fits;1.04601;26485.8;1.10096;0
20180225025727491_SVAKOV-R12_met.fits;1.06751;26509.3;3.02329;0.170667
20180225025736366_SVAKOV-R12_met.fits;1.15091;26518.1;4.11456;0.341333
20180225025745582_SVAKOV-R12_met.fits;1.08861;26493.2;23.408;0.341333
20180225025804355_SVAKOV-R12_met.fits;1.30591;26519.5;2.96476;1.70667
20180225025726809_SVAKOV-R12_snap.fits;1.0553;26452.1;1.02877;0
20180225025829614_SVAKOV-R12_met.fits;0.990833;26531.2;2.36551;0.170667
20180225025842926_SVAKOV-R12_met.fits;1.10724;26509.3;16.8323;0.341333
20180225025846339_SVAKOV-R12_met.fits;1.15506;26507.8;2.9744;0.170667
20180225025853337_SVAKOV-R12_met.fits;1.26992;26477.1;5.22113;0.341333
20180225025826883_SVAKOV-R12_snap.fits;1.10335;26518.1;1.16621;0
20180225025926958_SVAKOV-R12_snap.fits;1.17965;26494.6;1.24734;0
