#timestamp,LO_Frequency,Hit,StdDev 
1519574415.5,286046998.5,N
1519574435.3,286046999.1,N
1519574455.1,286046997.6,N
1519574475.9,286046997.5,N
1519574495.7,286046997.2,N
1519574515.5,286046997.0,N
1519574535.4,286046997.7,N
1519574555.2,286046996.7,N
1519574575.1,286046997.6,N
1519574576.0,286046997.6,N
1519574595.8,286046995.2,Y
1519574615.6,286046996.9,P
1519574635.5,286046997.2,N
1519574655.3,286046996.7,P
1519574675.2,286046999.5,N
1519574695.9,286046999.6,N
1519574715.7,286046999.5,N
1519574735.6,286046998.8,N
1519574755.4,286046998.9,N
1519574775.2,286046999.2,N
1519574795.1,286046996.5,Y
1519574796.0,286046996.5,P
1519574815.8,286046999.1,N
1519574835.7,286046999.3,N
1519574855.5,286046998.7,N
1519574875.3,286046998.4,N
1519574895.2,286046998.1,N
1519574915.0,286047000.6,N
1519574915.9,286047000.6,N
1519574935.7,286047001.2,N
1519574955.6,286046999.6,N
1519574975.4,286046999.0,N
1519574995.3,286046997.0,N
1519575015.1,286046996.5,N
1519575016.0,286046996.5,N
1519575035.8,286046996.9,N
1519575055.7,286046996.5,N
1519575075.5,286046999.6,N
1519575095.3,286046996.5,N
1519575115.2,286046996.7,N
1519575135.0,286046999.2,N
1519575135.9,286046999.2,N
1519575155.8,286046998.7,N
1519575175.6,286046998.8,N
1519575195.4,286046999.2,N
1519575215.3,286047001.2,N
1519575235.1,286047000.9,N
1519575255.9,286046999.2,N
1519575275.7,286046996.7,N
1519575295.5,286046999.6,N
1519575315.4,286046999.5,N
1519575335.2,286046997.6,N
1519575355.0,286046997.3,N
1519575355.9,286046997.3,N
1519575375.8,286046996.6,N
1519575395.6,286046996.6,N
1519575415.5,286046999.2,N
1519575435.3,286046997.7,N
1519575455.1,286046995.0,Y
1519575475.9,286046998.7,P
1519575495.7,286046996.5,P
1519575515.5,286046998.3,N
1519575535.4,286046998.1,N
1519575555.2,286046999.1,N
1519575575.1,286046999.6,N
1519575576.0,286046999.6,N
1519575595.8,286046996.9,Y
1519575615.6,286046998.4,P
1519575635.5,286046998.7,P
1519575655.3,286046998.1,P
1519575675.2,286047000.9,Y
1519575695.9,286047002.3,P
1519575715.7,286047002.4,N
1519575735.6,286046999.8,N
1519575785.4,286047003.1,E
1519575795.3,286047002.5,N
1519575815.2,286046998.5,P
1519575835.0,286046999.4,N
1519575835.9,286046999.4,N
1519575855.8,286046996.7,N
1519575875.6,286046997.1,N
1519575895.4,286046999.6,N
1519575915.3,286046998.9,N
1519575935.1,286046998.1,N
1519575955.9,286047000.8,N
1519575975.7,286046998.8,N
1519575995.5,286046999.3,N
1519576015.4,286046996.6,N
1519576035.2,286046996.8,N
1519576055.0,286046996.6,N
1519576055.9,286046996.6,N
1519576075.8,286047001.2,N
1519576095.6,286047000.3,N
1519576115.5,286047002.3,N
1519576135.3,286047002.3,N
1519576155.1,286047000.1,N
1519576175.9,286047000.1,N
1519576195.7,286047001.0,N
1519576215.5,286047000.5,N
1519576235.4,286046998.5,N
1519576255.2,286047000.4,N
1519576275.1,286047001.0,N
1519576276.0,286047001.0,N
1519576295.8,286047000.1,N
1519576315.6,286047000.0,N
1519576335.5,286047000.1,N
1519576355.3,286047000.2,N
1519576375.1,286046999.9,N
1519576395.9,286047002.2,N
1519576415.7,286047001.9,N
1519576435.6,286047002.7,N
1519576455.4,286047000.6,N
1519576475.2,286047000.1,N
1519576495.1,286047000.1,N
1519576496.0,286047011.9,Y
1519576515.8,286047001.8,P
1519576535.7,286047002.5,N
1519576555.5,286047002.3,N
1519576575.3,286047001.9,N
1519576595.2,286047002.1,N
1519576615.0,286047005.9,Y
1519576615.9,286047005.9,P
1519576635.8,286047001.3,N
1519576655.6,286047004.4,N
1519576675.4,286047001.4,N
1519576695.3,286047002.6,N
1519576715.1,286047002.8,N
1519576735.8,286047000.6,N
1519576755.7,286047002.5,N
1519576775.5,286047000.0,N
1519576795.4,286047000.9,N
1519576815.2,286047000.3,N
1519576835.0,286046999.9,N
1519576835.9,286046999.9,N
1519576855.8,286047000.9,N
1519576875.6,286047002.7,N
1519576895.4,286047001.9,N
1519576915.3,286047002.3,N
1519576935.1,286047002.4,N
1519576955.9,286046999.8,N
1519576975.7,286047000.0,N
1519576995.5,286047000.2,N
1519577015.4,286047000.2,N
1519577035.2,286047002.5,N
1519577055.1,286047002.7,N
1519577056.0,286047002.7,N
1519577075.8,286047002.2,N
1519577095.6,286047001.6,N
1519577115.5,286047002.5,N
1519577135.3,286047003.9,N
1519577155.1,286047004.4,Y
1519577175.9,286047002.8,P
1519577195.7,286047002.2,P
1519577215.6,286047002.1,P
1519577235.4,286047001.7,Y
1519577255.2,286047000.8,P
1519577275.1,286047000.3,N
1519577276.0,286047000.3,N
1519577295.8,286047002.8,Y
1519577315.7,286047002.7,P
1519577335.5,286047000.4,N
1519577355.3,286046998.1,N
1519577375.2,286047000.7,N
1519577395.0,286046998.4,N
1519577395.9,286046998.4,N
1519577415.8,286046998.4,N
1519577435.6,286046998.7,N
1519577455.4,286046999.4,N
1519577475.3,286046996.5,N
1519577495.1,286046998.8,N
1519577515.8,286046998.3,N
1519577535.7,286047001.2,N
1519577555.5,286046998.5,N
1519577575.4,286046999.3,N
1519577595.2,286046996.5,N
1519577615.0,286046999.0,N
1519577615.9,286046999.0,N
1519577635.8,286046999.4,N
1519577655.6,286047000.7,N
1519577675.4,286047000.9,N
1519577695.3,286047001.2,N
1519577715.1,286046999.1,N
1519577735.9,286046999.0,N
1519577755.7,286046998.9,N
1519577775.5,286046999.2,N
1519577795.4,286046998.3,N
1519577815.2,286046998.2,N
1519577835.1,286046999.0,N
1519577836.0,286046999.0,N
1519577855.8,286046998.7,N
1519577875.6,286046999.3,N
1519577895.5,286046998.4,N
1519577915.3,286046998.6,N
1519577935.1,286046998.7,N
1519577955.9,286046998.4,N
1519577975.7,286046999.0,N
1519577995.6,286046998.6,N
