# file name; noise; peak f.; mag.; duration
20180225130011758_SVAKOV-R12_snap.fits;1.42817;26519.5;0.918094;0
20180225130136409_SVAKOV-R12_met.fits;1.45396;26500.5;6.12656;0.170667
20180225130151086_SVAKOV-R12_met.fits;1.43469;26500.5;5.17268;0.170667
20180225130111833_SVAKOV-R12_snap.fits;1.31817;26544.4;1.15459;0
20180225130213955_SVAKOV-R12_met.fits;1.22654;26487.3;2.74757;1.87733
20180225130238531_SVAKOV-R12_met.fits;1.24479;26500.5;4.92958;1.36533
20180225130211907_SVAKOV-R12_snap.fits;1.33054;26474.1;1.10871;0
20180225130359086_SVAKOV-R12_met.fits;1.18409;26488.8;3.17245;0.341333
20180225130311982_SVAKOV-R12_snap.fits;1.19631;26469.7;1.08236;0
20180225130443289_SVAKOV-R12_met.fits;1.07418;26522.5;3.87723;0.341333
20180225130458137_SVAKOV-R12_met.fits;1.21288;26504.9;3.03355;0.170667
20180225130412057_SVAKOV-R12_snap.fits;1.18514;26534.2;1.12729;0
20180225130552579_SVAKOV-R12_met.fits;1.05613;26491.7;3.42346;0.170667
20180225130558553_SVAKOV-R12_met.fits;1.17175;26499;2.41905;0.341333
20180225130512131_SVAKOV-R12_snap.fits;1.27022;26516.6;0.957804;0
20180225130628931_SVAKOV-R12_met.fits;1.20062;26477.1;2.5861;0.170667
20180225130612206_SVAKOV-R12_snap.fits;1.08959;26510.7;0.909286;0
20180225130711427_SVAKOV-R12_met.fits;1.11803;26537.1;2.4906;0.341333
20180225130712281_SVAKOV-R12_snap.fits;1.22365;26460.9;0.843432;0
20180225130812355_SVAKOV-R12_snap.fits;1.23007;26506.3;0.836017;0
20180225130912430_SVAKOV-R12_snap.fits;1.25819;26477.1;1.01681;0
20180225131015918_SVAKOV-R12_met.fits;1.07462;26482.9;24.4927;0.341333
20180225131109166_SVAKOV-R12_met.fits;1.09112;26493.2;2.32582;0.170667
20180225131012505_SVAKOV-R12_snap.fits;1.16918;26535.6;0.941628;0
20180225131121283_SVAKOV-R12_met.fits;1.20866;26478.5;3.43392;0.170667
20180225131128793_SVAKOV-R12_met.fits;0.933541;26499;2.15214;10.24
20180225131145006_SVAKOV-R12_met.fits;1.13542;26502;5.49446;0.170667
20180225131112579_SVAKOV-R12_snap.fits;1.24568;26545.9;0.871421;0
20180225131303171_SVAKOV-R12_met.fits;1.24447;26491.7;15.8733;0.682667
20180225131309145_SVAKOV-R12_met.fits;1.43388;26490.2;3.01609;0.341333
20180225131212654_SVAKOV-R12_snap.fits;1.12187;26512.2;1.19665;0
20180225131342254_SVAKOV-R12_met.fits;1.3256;26499;18.0845;0.341333
20180225131312729_SVAKOV-R12_snap.fits;1.20877;26523.9;1.22632;0
20180225131429358_SVAKOV-R12_met.fits;1.16836;26484.4;6.1374;0.341333
20180225131412803_SVAKOV-R12_snap.fits;1.53651;26478.5;1.15189;0
20180225131523118_SVAKOV-R12_met.fits;1.13432;26510.7;3.40369;0.170667
20180225131528067_SVAKOV-R12_met.fits;1.33509;26496.1;5.37096;0.170667
20180225131535747_SVAKOV-R12_met.fits;0.981523;26484.4;3.54012;0.341333
20180225131547865_SVAKOV-R12_met.fits;1.22753;26499;5.59566;0.170667
20180225131512878_SVAKOV-R12_snap.fits;1.08929;26500.5;0.747026;0
20180225131630019_SVAKOV-R12_met.fits;1.08161;26494.6;2.69252;0.170667
20180225131657667_SVAKOV-R12_met.fits;1.25679;26503.4;3.87344;0.341333
20180225131612953_SVAKOV-R12_snap.fits;1.28041;26485.8;8.79923;0
20180225131711491_SVAKOV-R12_met.fits;1.28041;26485.8;8.79923;0.512
20180225131713027_SVAKOV-R12_snap.fits;1.39724;26507.8;1.1366;0
20180225131830510_SVAKOV-R12_met.fits;1.04862;26500.5;3.21473;0.170667
20180225131849113_SVAKOV-R12_met.fits;1.1088;26494.6;5.77951;0.341333
20180225131813102_SVAKOV-R12_snap.fits;1.13623;26468.3;1.0277;0
20180225131937923_SVAKOV-R12_met.fits;1.28227;26503.4;2.85735;0.170667
20180225131913177_SVAKOV-R12_snap.fits;1.13066;26493.2;0.830631;0
20180225132107523_SVAKOV-R12_met.fits;1.05897;26500.5;2.21456;0.170667
20180225132013251_SVAKOV-R12_snap.fits;1.23205;26526.9;0.825998;0
20180225132113667_SVAKOV-R12_met.fits;1.24245;26503.4;9.77747;0.512
20180225132117081_SVAKOV-R12_met.fits;1.09306;26502;3.16007;0.341333
20180225132120665_SVAKOV-R12_met.fits;0.96058;26507.8;2.64815;0.341333
20180225132125443_SVAKOV-R12_met.fits;1.28374;26497.6;5.4748;0.682667
20180225132206233_SVAKOV-R12_met.fits;1.24217;26507.8;2.51184;1.536
20180225132113326_SVAKOV-R12_snap.fits;1.22259;26504.9;0.921204;0
20180225132238659_SVAKOV-R12_met.fits;1.19728;26491.7;2.66405;0.170667
20180225132213401_SVAKOV-R12_snap.fits;1.2567;26477.1;0.979381;0
20180225132313475_SVAKOV-R12_snap.fits;1.25245;26507.8;1.02276;0
20180225132413550_SVAKOV-R12_snap.fits;1.12583;26484.4;1.1446;0
20180225132521987_SVAKOV-R12_met.fits;1.2734;26485.8;10.1727;0.682667
20180225132546563_SVAKOV-R12_met.fits;1.134;26502;4.30526;0.512
20180225132513625_SVAKOV-R12_snap.fits;0.991836;26502;0.831752;0
20180225132613699_SVAKOV-R12_snap.fits;1.41496;26450.7;1.0594;0
20180225132718553_SVAKOV-R12_met.fits;1.13768;26499;17.5719;0.512
20180225132713774_SVAKOV-R12_snap.fits;1.05561;26491.7;0.947119;0
20180225132857198_SVAKOV-R12_met.fits;1.12516;26507.8;3.61053;0.341333
20180225132813849_SVAKOV-R12_snap.fits;0.975353;26496.1;0.989332;0
20180225132911193_SVAKOV-R12_met.fits;1.14648;26504.9;2.47829;0.170667
20180225132913923_SVAKOV-R12_snap.fits;1.17739;26459.5;0.948197;0
20180225133028675_SVAKOV-R12_met.fits;1.03588;26499;2.35907;0.170667
20180225133013998_SVAKOV-R12_snap.fits;1.13976;26494.6;1.13308;0
20180225133109977_SVAKOV-R12_met.fits;1.09654;26493.2;6.47329;1.87733
20180225133120558_SVAKOV-R12_met.fits;1.15081;26500.5;3.94487;0.682667
20180225133114073_SVAKOV-R12_snap.fits;1.27328;26496.1;1.14379;0
20180225133217902_SVAKOV-R12_met.fits;1.13066;26513.7;3.21273;0.512
20180225133254425_SVAKOV-R12_met.fits;1.10974;26497.6;2.35871;0.170667
20180225133214147_SVAKOV-R12_snap.fits;1.16365;26512.2;0.88209;0
20180225133336067_SVAKOV-R12_met.fits;1.0634;26500.5;2.45708;0.512
20180225133405251_SVAKOV-R12_met.fits;1.19102;26480;2.71316;0.170667
20180225133314222_SVAKOV-R12_snap.fits;1.06395;26528.3;1.21044;0
20180225133449625_SVAKOV-R12_met.fits;1.00958;26510.7;2.21522;0.170667
20180225133414297_SVAKOV-R12_snap.fits;1.03919;26481.4;1.06078;0
20180225133608473_SVAKOV-R12_met.fits;1.24826;26504.9;3.55231;0.682667
20180225133514371_SVAKOV-R12_snap.fits;1.07039;26510.7;1.26456;0
20180225133614446_SVAKOV-R12_snap.fits;1.27295;26496.1;1.06306;0
20180225133721006_SVAKOV-R12_met.fits;1.17719;26499;6.86886;0.341333
20180225133724761_SVAKOV-R12_met.fits;1.15855;26497.6;4.02523;0.170667
20180225133747118_SVAKOV-R12_met.fits;1.21355;26472.7;12.6884;0.682667
20180225133714521_SVAKOV-R12_snap.fits;1.1548;26481.4;1.04751;0
20180225133840366_SVAKOV-R12_met.fits;0.878749;26502;4.69092;0.341333
20180225133814595_SVAKOV-R12_snap.fits;1.24643;26455.1;1.07298;0
20180225133956313_SVAKOV-R12_met.fits;1.09702;26480;9.2203;0.341333
20180225133914670_SVAKOV-R12_snap.fits;1.06003;26506.3;0.919524;0
20180225134025838_SVAKOV-R12_met.fits;1.21721;26515.1;4.51174;0.341333
20180225134014745_SVAKOV-R12_snap.fits;1.05078;26523.9;0.74961;0
20180225134118745_SVAKOV-R12_met.fits;1.11256;26499;4.7211;0.512
20180225134150659_SVAKOV-R12_met.fits;1.08725;26510.7;4.85726;0.341333
20180225134153731_SVAKOV-R12_met.fits;1.00026;26481.4;2.02475;0.170667
20180225134114819_SVAKOV-R12_snap.fits;1.1105;26532.7;1.00132;0
20180225134214894_SVAKOV-R12_snap.fits;1.08476;26477.1;0.913579;0
20180225134405486_SVAKOV-R12_met.fits;1.13461;26481.4;7.91269;0.512
20180225134314969_SVAKOV-R12_snap.fits;1.16644;26509.3;0.957549;0
20180225134415043_SVAKOV-R12_snap.fits;1.14588;26535.6;1.24525;0
20180225134515118_SVAKOV-R12_snap.fits;1.01647;26478.5;0.858519;0
20180225134623897_SVAKOV-R12_met.fits;1.1241;26494.6;3.26929;0.170667
20180225134615193_SVAKOV-R12_snap.fits;1.21199;26469.7;0.887867;0
20180225134715267_SVAKOV-R12_snap.fits;0.972528;26503.4;0.872373;0
20180225134839747_SVAKOV-R12_met.fits;1.17025;26518.1;2.91703;0.341333
20180225134906883_SVAKOV-R12_met.fits;1.04648;26484.4;9.99844;0.512
20180225134815342_SVAKOV-R12_snap.fits;1.34393;26465.3;1.04055;0
20180225134927705_SVAKOV-R12_met.fits;1.07977;26513.7;4.57154;0.170667
20180225134940846_SVAKOV-R12_met.fits;0.926309;26506.3;2.42914;0.170667
20180225135010371_SVAKOV-R12_met.fits;1.18949;26480;2.44078;0.341333
20180225134915417_SVAKOV-R12_snap.fits;1.14746;26484.4;1.01809;0
20180225135018905_SVAKOV-R12_met.fits;1.16766;26497.6;2.37337;0.170667
20180225135023854_SVAKOV-R12_met.fits;1.17939;26543;12.3502;1.024
20180225135058841_SVAKOV-R12_met.fits;1.32061;26491.7;4.44407;0.170667
20180225135107033_SVAKOV-R12_met.fits;1.12405;26497.6;3.72919;0.170667
20180225135015491_SVAKOV-R12_snap.fits;1.28915;26523.9;1.01563;0
20180225135115566_SVAKOV-R12_snap.fits;1.16202;26509.3;0.922188;0
20180225135225027_SVAKOV-R12_met.fits;0.952673;26513.7;2.5329;0.170667
20180225135237145_SVAKOV-R12_met.fits;1.20113;26485.8;2.45874;0.170667
20180225135243971_SVAKOV-R12_met.fits;1.0624;26487.3;3.71558;0.341333
20180225135215641_SVAKOV-R12_snap.fits;1.28536;26459.5;0.804825;0
20180225135315715_SVAKOV-R12_snap.fits;1.10702;26535.6;0.905778;0
20180225135422617_SVAKOV-R12_met.fits;1.33395;26503.4;3.22457;0.341333
20180225135415790_SVAKOV-R12_snap.fits;1.16546;26535.6;1.01905;0
20180225135515865_SVAKOV-R12_snap.fits;0.93473;26491.7;0.977448;0
20180225135658435_SVAKOV-R12_met.fits;1.21879;26510.7;2.7746;0.170667
20180225135615939_SVAKOV-R12_snap.fits;1.04784;26459.5;1.05343;0
20180225135739225_SVAKOV-R12_met.fits;1.04265;26494.6;4.73869;0.170667
20180225135804825_SVAKOV-R12_met.fits;1.02496;26490.2;2.31052;0.512
20180225135716014_SVAKOV-R12_snap.fits;1.07873;26490.2;1.01612;0
20180225135838958_SVAKOV-R12_met.fits;1.0715;26493.2;2.39067;0.170667
20180225135816089_SVAKOV-R12_snap.fits;1.12693;26543;1.084;0
20180225135955929_SVAKOV-R12_met.fits;1.1146;26494.6;4.25413;0.341333
20180225135916163_SVAKOV-R12_snap.fits;1.20956;26484.4;0.795901;0
