# file name; noise; peak f.; mag.; duration
20180225110013721_SVAKOV-R12_met.fits;1.41376;26497.6;3.10532;0.170667
20180225110033347_SVAKOV-R12_met.fits;1.18387;26490.2;2.59042;0.170667
20180225110037102_SVAKOV-R12_met.fits;1.10238;26477.1;6.05145;0.682667
20180225110002798_SVAKOV-R12_snap.fits;1.13076;26499;0.952291;0
20180225110102019_SVAKOV-R12_met.fits;1.08824;26499;7.35322;0.341333
20180225110108334_SVAKOV-R12_met.fits;1.15661;26485.8;2.39364;0.170667
20180225110127278_SVAKOV-R12_met.fits;1.38338;26494.6;3.07867;0.170667
20180225110102873_SVAKOV-R12_snap.fits;1.403;26472.7;1.39747;0
20180225110201923_SVAKOV-R12_met.fits;1.07303;26504.9;2.26774;0.853333
20180225110202947_SVAKOV-R12_snap.fits;1.22148;26518.1;0.967991;0
20180225110321454_SVAKOV-R12_met.fits;1.26412;26493.2;3.69677;1.024
20180225110334766_SVAKOV-R12_met.fits;1.41405;26510.7;3.00269;1.19467
20180225110341251_SVAKOV-R12_met.fits;1.09671;26481.4;5.51098;0.170667
20180225110358659_SVAKOV-R12_met.fits;1.36319;26510.7;7.16528;0.341333
20180225110303022_SVAKOV-R12_snap.fits;1.13225;26523.9;1.09675;0
20180225110417262_SVAKOV-R12_met.fits;1.08399;26509.3;2.78654;0.170667
20180225110448153_SVAKOV-R12_met.fits;1.08562;26500.5;9.95063;0.341333
20180225110403097_SVAKOV-R12_snap.fits;1.11568;26500.5;1.12496;0
20180225110512729_SVAKOV-R12_met.fits;1.29015;26509.3;3.1799;0.853333
20180225110520579_SVAKOV-R12_met.fits;1.11676;26507.8;3.62276;0.341333
20180225110559491_SVAKOV-R12_met.fits;1.41015;26487.3;3.89238;0.170667
20180225110503171_SVAKOV-R12_snap.fits;0.98533;26463.9;1.12225;0
20180225110603587_SVAKOV-R12_met.fits;1.26326;26494.6;29.9022;0.341333
20180225110627310_SVAKOV-R12_met.fits;1.08028;26504.9;4.92684;0.682667
20180225110637209_SVAKOV-R12_met.fits;1.32203;26503.4;3.28565;0.341333
20180225110644889_SVAKOV-R12_met.fits;1.32981;26493.2;3.73938;0.341333
20180225110652057_SVAKOV-R12_met.fits;1.16333;26510.7;2.48079;0.170667
20180225110656153_SVAKOV-R12_met.fits;1.01603;26516.6;3.1908;0.170667
20180225110603246_SVAKOV-R12_snap.fits;1.27439;26541.5;1.06765;0
20180225110707758_SVAKOV-R12_met.fits;1.04206;26494.6;3.21384;0.170667
20180225110717827_SVAKOV-R12_met.fits;1.22787;26502;2.6227;0.170667
20180225110721582_SVAKOV-R12_met.fits;1.17022;26504.9;4.92239;0.341333
20180225110756398_SVAKOV-R12_met.fits;1.09899;26507.8;2.4263;0.170667
20180225110703321_SVAKOV-R12_snap.fits;1.09824;26481.4;1.27779;0
20180225110846062_SVAKOV-R12_met.fits;1.08967;26500.5;3.96503;2.21867
20180225110803395_SVAKOV-R12_snap.fits;1.10052;26465.3;0.917113;0
20180225110950745_SVAKOV-R12_met.fits;1.33953;26512.2;4.76114;0.170667
20180225110958254_SVAKOV-R12_met.fits;1.35052;26499;6.02852;0.341333
20180225110903470_SVAKOV-R12_snap.fits;1.23193;26459.5;1.13134;0
20180225111004569_SVAKOV-R12_met.fits;1.4822;26510.7;3.40875;0.512
20180225111018905_SVAKOV-R12_met.fits;1.38814;26510.7;6.03308;0.170667
20180225111030851_SVAKOV-R12_met.fits;1.2777;26494.6;4.38473;0.170667
20180225111049966_SVAKOV-R12_met.fits;1.20888;26487.3;3.99795;0.341333
20180225111003545_SVAKOV-R12_snap.fits;1.02523;26538.6;1.39678;0
20180225111103107_SVAKOV-R12_met.fits;1.38577;26499;2.92531;0.170667
20180225111124099_SVAKOV-R12_met.fits;1.17968;26499;2.6374;0.170667
20180225111131609_SVAKOV-R12_met.fits;1.22294;26506.3;2.62808;0.170667
20180225111144750_SVAKOV-R12_met.fits;1.27278;26502;4.60456;0.341333
20180225111103619_SVAKOV-R12_snap.fits;1.40249;26456.5;1.11349;0
20180225111204206_SVAKOV-R12_met.fits;1.05223;26500.5;3.2605;0.170667
20180225111215129_SVAKOV-R12_met.fits;1.33082;26491.7;3.10281;0.512
20180225111241753_SVAKOV-R12_met.fits;1.4049;26496.1;3.47726;0.341333
20180225111203694_SVAKOV-R12_snap.fits;1.28573;26484.4;1.83241;0
20180225111308035_SVAKOV-R12_met.fits;1.31799;26496.1;4.32229;0.341333
20180225111330905_SVAKOV-R12_met.fits;1.20988;26472.7;7.4228;0.341333
20180225111357870_SVAKOV-R12_met.fits;1.42551;26510.7;3.72878;0.170667
20180225111303769_SVAKOV-R12_snap.fits;1.48553;26469.7;0.988736;0
20180225111500163_SVAKOV-R12_met.fits;1.03257;26521;2.75354;0.170667
20180225111403843_SVAKOV-R12_snap.fits;0.945075;26522.5;1.0622;0
20180225111506819_SVAKOV-R12_met.fits;1.32426;26507.8;2.78222;1.36533
20180225111503918_SVAKOV-R12_snap.fits;1.29579;26488.8;1.03246;0
20180225111633347_SVAKOV-R12_met.fits;1.30626;26499;2.94102;0.170667
20180225111603993_SVAKOV-R12_snap.fits;1.26717;26502;1.08761;0
20180225111752025_SVAKOV-R12_met.fits;1.25132;26513.7;4.36027;0.341333
20180225111754926_SVAKOV-R12_met.fits;1.21284;26487.3;3.19356;0.170667
20180225111704067_SVAKOV-R12_snap.fits;1.39435;26525.4;1.37035;0
20180225111827182_SVAKOV-R12_met.fits;1.3564;26500.5;2.94533;0.170667
20180225111837934_SVAKOV-R12_met.fits;1.40981;26469.7;28.0036;0.341333
20180225111804142_SVAKOV-R12_snap.fits;1.14301;26496.1;1.15996;0
20180225111904217_SVAKOV-R12_snap.fits;1.05395;26502;0.956434;0
20180225112035694_SVAKOV-R12_met.fits;1.34969;26518.1;3.63097;0.341333
20180225112039790_SVAKOV-R12_met.fits;1.24768;26500.5;3.24168;0.170667
20180225112053102_SVAKOV-R12_met.fits;1.14365;26477.1;2.59358;0.170667
20180225112004291_SVAKOV-R12_snap.fits;1.52805;26544.4;1.39702;0
20180225112104366_SVAKOV-R12_snap.fits;1.19487;26499;2.54962;0
20180225112202905_SVAKOV-R12_met.fits;1.19487;26499;2.54962;0.170667
20180225112216046_SVAKOV-R12_met.fits;1.24246;26502;5.68568;0.170667
20180225112241646_SVAKOV-R12_met.fits;1.58944;26510.7;4.52245;0.170667
20180225112256835_SVAKOV-R12_met.fits;1.32915;26502;3.54405;0.170667
20180225112204441_SVAKOV-R12_snap.fits;1.23501;26531.2;1.10235;0
20180225112329433_SVAKOV-R12_met.fits;1.04476;26525.4;2.51429;0.170667
20180225112353326_SVAKOV-R12_met.fits;1.25524;26499;2.61088;0.170667
20180225112304515_SVAKOV-R12_snap.fits;1.37396;26528.3;1.12419;0
20180225112406467_SVAKOV-R12_met.fits;1.36949;26513.7;2.99749;0.170667
20180225112420633_SVAKOV-R12_met.fits;1.32765;26499;3.04601;0.170667
20180225112404590_SVAKOV-R12_snap.fits;1.07287;26515.1;1.00552;0
20180225112526510_SVAKOV-R12_met.fits;1.19414;26493.2;6.43469;0.170667
20180225112550574_SVAKOV-R12_met.fits;1.48644;26484.4;6.12044;0.170667
20180225112504665_SVAKOV-R12_snap.fits;1.22221;26528.3;1.222;0
20180225112624195_SVAKOV-R12_met.fits;1.0719;26466.8;4.613;0.512
20180225112633070_SVAKOV-R12_met.fits;1.29125;26485.8;3.37155;0.341333
20180225112604739_SVAKOV-R12_snap.fits;1.19553;26513.7;1.28662;0
20180225112708227_SVAKOV-R12_met.fits;1.15104;26503.4;2.86846;0.170667
20180225112712835_SVAKOV-R12_met.fits;1.05159;26475.6;2.14911;0.170667
20180225112715907_SVAKOV-R12_met.fits;1.08956;26507.8;2.26452;0.170667
20180225112738094_SVAKOV-R12_met.fits;1.06113;26502;4.80072;0.512
20180225112704814_SVAKOV-R12_snap.fits;1.21292;26474.1;1.16794;0
20180225112847385_SVAKOV-R12_met.fits;1.16417;26503.4;26.7113;2.048
20180225112804889_SVAKOV-R12_snap.fits;1.02859;26499;1.68429;0
20180225112938926_SVAKOV-R12_met.fits;1.49043;26512.2;3.40641;0.170667
20180225112904963_SVAKOV-R12_snap.fits;1.26553;26465.3;1.52323;0
20180225113004014_SVAKOV-R12_met.fits;1.33668;26523.9;2.77132;0.170667
20180225113038318_SVAKOV-R12_met.fits;1.27752;26509.3;2.71238;0.170667
20180225113040366_SVAKOV-R12_met.fits;1.27666;26500.5;2.56837;0.170667
20180225113044462_SVAKOV-R12_met.fits;1.32299;26503.4;7.25217;0.170667
20180225113005038_SVAKOV-R12_snap.fits;1.26921;26466.8;1.0622;0
20180225113144707_SVAKOV-R12_met.fits;1.12941;26494.6;5.42369;0.341333
20180225113105113_SVAKOV-R12_snap.fits;1.19254;26490.2;1.30786;0
20180225113159897_SVAKOV-R12_met.fits;1.42694;26499;6.56192;2.048
20180225113210478_SVAKOV-R12_met.fits;1.33946;26481.4;3.46081;0.170667
20180225113215598_SVAKOV-R12_met.fits;1.35379;26534.2;4.57016;0.341333
20180225113221059_SVAKOV-R12_met.fits;1.2639;26481.4;3.43668;0.341333
20180225113227886_SVAKOV-R12_met.fits;1.22985;26482.9;4.535;0.170667
20180225113205187_SVAKOV-R12_snap.fits;1.47277;26547.4;1.13765;0
20180225113323011_SVAKOV-R12_met.fits;1.22924;26500.5;2.68936;0.170667
20180225113305262_SVAKOV-R12_snap.fits;1.28751;26477.1;0.931774;0
20180225113421209_SVAKOV-R12_met.fits;1.23076;26490.2;2.56078;0.170667
20180225113432985_SVAKOV-R12_met.fits;1.35235;26497.6;4.10534;0.170667
20180225113405337_SVAKOV-R12_snap.fits;1.43768;26518.1;0.949878;0
20180225113524526_SVAKOV-R12_met.fits;1.11288;26478.5;3.3372;2.048
20180225113538521_SVAKOV-R12_met.fits;1.21736;26500.5;2.53249;0.170667
20180225113542958_SVAKOV-R12_met.fits;1.30603;26475.6;3.74195;0.341333
20180225113547395_SVAKOV-R12_met.fits;1.57273;26502;6.33332;0.341333
20180225113505411_SVAKOV-R12_snap.fits;1.14098;26544.4;1.19906;0
20180225113640131_SVAKOV-R12_met.fits;1.31041;26512.2;2.76184;0.170667
20180225113605486_SVAKOV-R12_snap.fits;1.21612;26504.9;1.09532;0
20180225113706755_SVAKOV-R12_met.fits;0.925138;26503.4;2.50047;0.341333
20180225113733891_SVAKOV-R12_met.fits;1.22074;26499;2.68771;0.170667
20180225113705561_SVAKOV-R12_snap.fits;1.28401;26545.9;1.14231;0
20180225113823726_SVAKOV-R12_met.fits;1.079;26496.1;2.9748;0.170667
20180225113850179_SVAKOV-R12_met.fits;1.05856;26499;5.12956;0.341333
20180225113805635_SVAKOV-R12_snap.fits;1.15867;26452.1;0.998032;0
20180225113902979_SVAKOV-R12_met.fits;1.22596;26503.4;4.02051;0.170667
20180225113930286_SVAKOV-R12_met.fits;1.11471;26499;3.01442;1.024
20180225113946670_SVAKOV-R12_met.fits;1.12814;26507.8;2.2594;0.170667
20180225113949913_SVAKOV-R12_met.fits;1.38205;26509.3;5.39038;0.170667
20180225113955033_SVAKOV-R12_met.fits;1.22176;26491.7;2.77148;0.170667
20180225113905710_SVAKOV-R12_snap.fits;1.27529;26466.8;0.999055;0
20180225114027459_SVAKOV-R12_met.fits;1.11178;26503.4;5.0306;0.341333
20180225114029678_SVAKOV-R12_met.fits;1.1574;26500.5;2.7988;0.170667
20180225114005785_SVAKOV-R12_snap.fits;1.31587;26503.4;1.10414;0
20180225114105859_SVAKOV-R12_snap.fits;1.14501;26529.8;1.00701;0
20180225114301571_SVAKOV-R12_met.fits;1.01516;26509.3;2.44846;0.170667
20180225114205934_SVAKOV-R12_snap.fits;1.17342;26456.5;0.998454;0
20180225114308227_SVAKOV-R12_met.fits;1.12786;26496.1;3.18336;0.341333
20180225114354649_SVAKOV-R12_met.fits;1.31285;26509.3;3.28807;0.341333
20180225114306009_SVAKOV-R12_snap.fits;1.08206;26482.9;0.998143;0
20180225114419566_SVAKOV-R12_met.fits;1.03123;26490.2;2.60467;0.341333
20180225114406083_SVAKOV-R12_snap.fits;1.23571;26547.4;1.18055;0
20180225114515886_SVAKOV-R12_met.fits;1.30015;26482.9;3.23117;0.512
20180225114506158_SVAKOV-R12_snap.fits;1.36126;26500.5;1.15498;0
20180225114638489_SVAKOV-R12_met.fits;1.06466;26503.4;2.55094;0.170667
20180225114648899_SVAKOV-R12_met.fits;1.384;26500.5;5.85521;0.682667
20180225114606233_SVAKOV-R12_snap.fits;1.19797;26503.4;0.945658;0
20180225114706307_SVAKOV-R12_snap.fits;1.18632;26453.6;0.714358;0
20180225114838638_SVAKOV-R12_met.fits;1.18472;26513.7;4.32951;0.170667
20180225114806382_SVAKOV-R12_snap.fits;1.16717;26459.5;1.16638;0
20180225114930350_SVAKOV-R12_met.fits;1.18089;26499;3.08253;0.512
20180225114942979_SVAKOV-R12_met.fits;1.27394;26491.7;2.96067;0.341333
20180225114950489_SVAKOV-R12_met.fits;1.19207;26499;2.47808;0.512
20180225114906457_SVAKOV-R12_snap.fits;1.33249;26543;0.852017;0
20180225115020867_SVAKOV-R12_met.fits;1.01113;26493.2;3.45796;0.170667
20180225115029571_SVAKOV-R12_met.fits;1.03133;26503.4;2.19183;0.170667
20180225115042883_SVAKOV-R12_met.fits;1.19505;26510.7;7.07833;0.341333
20180225115048174_SVAKOV-R12_met.fits;1.38685;26503.4;3.3343;0.170667
20180225115006531_SVAKOV-R12_snap.fits;1.58743;26449.2;1.12614;0
20180225115106606_SVAKOV-R12_snap.fits;1.27052;26528.3;1.00317;0
20180225115225795_SVAKOV-R12_met.fits;1.25292;26547.4;7.69219;0.170667
20180225115206681_SVAKOV-R12_snap.fits;1.01923;26547.4;0.906439;0
20180225115319043_SVAKOV-R12_met.fits;1.33368;26510.7;4.83942;0.512
20180225115330307_SVAKOV-R12_met.fits;1.09794;26515.1;2.81292;0.170667
20180225115337817_SVAKOV-R12_met.fits;1.23564;26509.3;4.66395;0.341333
20180225115346862_SVAKOV-R12_met.fits;1.07985;26499;2.23896;0.170667
20180225115306755_SVAKOV-R12_snap.fits;1.12431;26469.7;1.42589;0
20180225115427822_SVAKOV-R12_met.fits;1.06464;26504.9;4.05896;0.512
20180225115443523_SVAKOV-R12_met.fits;1.01063;26475.6;2.11217;0.170667
20180225115406830_SVAKOV-R12_snap.fits;1.17845;26488.8;0.914593;0
20180225115530798_SVAKOV-R12_met.fits;1.21246;26502;7.77538;0.512
20180225115506905_SVAKOV-R12_snap.fits;0.960266;26516.6;1.12306;0
20180225115651353_SVAKOV-R12_met.fits;1.41891;26496.1;4.03774;0.341333
20180225115606979_SVAKOV-R12_snap.fits;1.383;26497.6;1.13092;0
20180225115707054_SVAKOV-R12_snap.fits;1.09603;26537.1;1.00959;0
20180225115901913_SVAKOV-R12_met.fits;1.21193;26503.4;2.85096;0.170667
20180225115807129_SVAKOV-R12_snap.fits;1.06187;26532.7;0.974906;0
20180225115940483_SVAKOV-R12_met.fits;1.25846;26497.6;3.22905;0.170667
20180225115907203_SVAKOV-R12_snap.fits;1.04011;26499;0.739882;0
