# file name; noise; peak f.; mag.; duration
20180225120057795_SVAKOV-R12_met.fits;1.03211;26493.2;2.74545;0.170667
20180225120007278_SVAKOV-R12_snap.fits;0.952859;26453.6;0.989931;0
20180225120107353_SVAKOV-R12_snap.fits;1.27832;26506.3;0.873699;0
20180225120215107_SVAKOV-R12_met.fits;1.22309;26497.6;11.7315;0.682667
20180225120227225_SVAKOV-R12_met.fits;1.16267;26503.4;3.74459;0.170667
20180225120231833_SVAKOV-R12_met.fits;1.08486;26507.8;6.36507;0.341333
20180225120257091_SVAKOV-R12_met.fits;1.0152;26487.3;2.25321;0.170667
20180225120207427_SVAKOV-R12_snap.fits;1.15348;26532.7;1.03822;0
20180225120355459_SVAKOV-R12_met.fits;1.2893;26510.7;2.60333;0.170667
20180225120307502_SVAKOV-R12_snap.fits;1.14709;26475.6;1.19597;0
20180225120446318_SVAKOV-R12_met.fits;0.986427;26507.8;31.396;1.87733
20180225120502190_SVAKOV-R12_met.fits;1.46064;26503.4;3.52603;0.170667
20180225120407577_SVAKOV-R12_snap.fits;1.43678;26494.6;0.906558;0
20180225120553390_SVAKOV-R12_met.fits;1.08335;26463.9;3.32509;0.170667
20180225120557315_SVAKOV-R12_met.fits;1.24559;26491.7;3.83279;0.170667
20180225120507651_SVAKOV-R12_snap.fits;1.1638;26459.5;1.1054;0
20180225120639299_SVAKOV-R12_met.fits;1.14595;26506.3;8.70605;0.682667
20180225120607726_SVAKOV-R12_snap.fits;1.18567;26507.8;1.38848;0
20180225120704387_SVAKOV-R12_met.fits;1.19953;26509.3;3.02201;0.170667
20180225120726574_SVAKOV-R12_met.fits;1.16934;26491.7;2.95524;0.170667
20180225120759171_SVAKOV-R12_met.fits;1.23355;26499;3.20077;0.170667
20180225120707801_SVAKOV-R12_snap.fits;1.2513;26488.8;0.895809;0
20180225120804974_SVAKOV-R12_met.fits;1.29255;26494.6;4.65781;0.341333
20180225120823918_SVAKOV-R12_met.fits;1.14806;26494.6;6.31503;0.341333
20180225120830062_SVAKOV-R12_met.fits;1.25237;26485.8;3.09349;0.170667
20180225120807875_SVAKOV-R12_snap.fits;1.3856;26475.6;0.87809;0
20180225120906073_SVAKOV-R12_met.fits;1.26181;26494.6;3.37998;0.170667
20180225120921091_SVAKOV-R12_met.fits;1.22659;26499;2.95736;0.512
20180225120907950_SVAKOV-R12_snap.fits;0.965473;26465.3;1.03863;0
20180225121004782_SVAKOV-R12_met.fits;1.60233;26497.6;9.92468;0.170667
20180225121008025_SVAKOV-R12_snap.fits;0.981584;26502;1.30016;0
20180225121135577_SVAKOV-R12_met.fits;1.11393;26485.8;2.74406;0.341333
20180225121108099_SVAKOV-R12_snap.fits;1.12193;26472.7;0.743446;0
20180225121214830_SVAKOV-R12_met.fits;1.09555;26493.2;2.27731;0.170667
20180225121231214_SVAKOV-R12_met.fits;1.30157;26499;4.34432;0.341333
20180225121257497_SVAKOV-R12_met.fits;1.15395;26490.2;2.67917;0.170667
20180225121208174_SVAKOV-R12_snap.fits;1.27398;26499;0.769303;0
20180225121305006_SVAKOV-R12_met.fits;1.18569;26481.4;2.78044;0.341333
20180225121320195_SVAKOV-R12_met.fits;1.20433;26506.3;2.63608;0.853333
20180225121355182_SVAKOV-R12_met.fits;0.939743;26507.8;11.6349;0.341333
20180225121308249_SVAKOV-R12_snap.fits;1.42794;26534.2;0.971617;0
20180225121414467_SVAKOV-R12_met.fits;1.06;26504.9;2.91502;0.170667
20180225121426073_SVAKOV-R12_met.fits;1.18402;26500.5;3.14608;0.170667
20180225121502254_SVAKOV-R12_met.fits;1.01888;26509.3;3.76622;0.170667
20180225121408323_SVAKOV-R12_snap.fits;1.32438;26518.1;0.964212;0
20180225121508398_SVAKOV-R12_snap.fits;1.23667;26507.8;1.11328;0
20180225121632707_SVAKOV-R12_met.fits;1.19988;26503.4;3.69115;0.341333
20180225121608473_SVAKOV-R12_snap.fits;1.13229;26490.2;1.41981;0
20180225121731929_SVAKOV-R12_met.fits;1.24768;26499;4.34008;0.341333
20180225121757017_SVAKOV-R12_met.fits;1.10455;26525.4;4.38363;0.341333
20180225121708547_SVAKOV-R12_snap.fits;1.07028;26534.2;0.806954;0
20180225121824323_SVAKOV-R12_met.fits;1.08891;26487.3;9.06787;0.512
20180225121808622_SVAKOV-R12_snap.fits;1.21871;26516.6;0.990004;0
20180225121908697_SVAKOV-R12_snap.fits;1.0142;26515.1;1.02651;0
20180225122040515_SVAKOV-R12_met.fits;1.16646;26497.6;4.7203;0.341333
20180225122059801_SVAKOV-R12_met.fits;1.25828;26506.3;2.96229;0.170667
20180225122008771_SVAKOV-R12_snap.fits;1.34513;26519.5;1.14823;0
20180225122119939_SVAKOV-R12_met.fits;0.965359;26500.5;3.89209;0.341333
20180225122108846_SVAKOV-R12_snap.fits;1.06038;26469.7;1.16668;0
20180225122230254_SVAKOV-R12_met.fits;1.03291;26503.4;4.09088;0.170667
20180225122238617_SVAKOV-R12_met.fits;1.04597;26488.8;9.22732;0.341333
20180225122208921_SVAKOV-R12_snap.fits;1.10303;26472.7;0.927873;0
20180225122322819_SVAKOV-R12_met.fits;1.00426;26499;4.5257;0.170667
20180225122308995_SVAKOV-R12_snap.fits;1.3075;26545.9;0.832101;0
20180225122409070_SVAKOV-R12_snap.fits;1.07851;26482.9;1.22775;0
20180225122535939_SVAKOV-R12_met.fits;1.2916;26512.2;3.39706;0.341333
20180225122554542_SVAKOV-R12_met.fits;1.4178;26494.6;7.54974;0.341333
20180225122604099_SVAKOV-R12_met.fits;1.22121;26488.8;6.34254;0.170667
20180225122509145_SVAKOV-R12_snap.fits;1.19474;26499;0.864301;0
20180225122646083_SVAKOV-R12_met.fits;1.37546;26468.3;5.25865;2.048
20180225122609219_SVAKOV-R12_snap.fits;1.20001;26488.8;0.955732;0
20180225122756910_SVAKOV-R12_met.fits;1.2199;26513.7;9.44172;0.341333
20180225122709294_SVAKOV-R12_snap.fits;0.970461;26535.6;1.02996;0
20180225122809710_SVAKOV-R12_met.fits;1.18576;26484.4;2.88554;0.170667
20180225122902617_SVAKOV-R12_met.fits;1.04368;26488.8;2.42796;0.341333
20180225122809369_SVAKOV-R12_snap.fits;1.17304;26500.5;0.922445;0
20180225122959790_SVAKOV-R12_met.fits;1.32309;26500.5;5.26758;0.341333
20180225122909443_SVAKOV-R12_snap.fits;1.0505;26502;1.00731;0
20180225123049113_SVAKOV-R12_met.fits;1.37369;26493.2;5.85854;0.170667
20180225123103107_SVAKOV-R12_met.fits;1.08359;26494.6;2.76396;1.024
20180225123009518_SVAKOV-R12_snap.fits;1.18021;26475.6;1.14782;0
20180225123106862_SVAKOV-R12_met.fits;1.10311;26502;3.30797;0.341333
20180225123155843_SVAKOV-R12_met.fits;1.15868;26502;8.13742;0.341333
20180225123109593_SVAKOV-R12_snap.fits;1.11668;26474.1;0.788184;0
20180225123209667_SVAKOV-R12_snap.fits;1.14151;26502;1.09367;0
20180225123318617_SVAKOV-R12_met.fits;0.987931;26504.9;2.02869;0.170667
20180225123335513_SVAKOV-R12_met.fits;1.15911;26491.7;5.1732;0.341333
20180225123344899_SVAKOV-R12_met.fits;1.15466;26506.3;2.31588;0.341333
20180225123356163_SVAKOV-R12_met.fits;1.0776;26518.1;2.48136;0.170667
20180225123309742_SVAKOV-R12_snap.fits;1.37447;26485.8;1.23182;0
20180225123423129_SVAKOV-R12_met.fits;1.02576;26496.1;7.38153;0.341333
20180225123409817_SVAKOV-R12_snap.fits;1.21844;26497.6;0.947152;0
20180225123511769_SVAKOV-R12_met.fits;1.3308;26494.6;4.61053;0.341333
20180225123528494_SVAKOV-R12_met.fits;1.07582;26488.8;2.37486;0.512
20180225123532419_SVAKOV-R12_met.fits;1.11593;26504.9;2.60044;0.341333
20180225123535150_SVAKOV-R12_met.fits;1.20576;26502;8.75485;0.341333
20180225123509891_SVAKOV-R12_snap.fits;1.07514;26547.4;1.2422;0
20180225123645294_SVAKOV-R12_met.fits;1.18829;26502;8.28397;0.341333
20180225123609966_SVAKOV-R12_snap.fits;1.15071;26522.5;1.12063;0
20180225123710041_SVAKOV-R12_snap.fits;1.12839;26463.9;0.937177;0
20180225123816259_SVAKOV-R12_met.fits;1.18726;26490.2;2.79153;0.341333
20180225123854318_SVAKOV-R12_met.fits;1.15408;26507.8;3.2739;0.170667
20180225123858243_SVAKOV-R12_met.fits;1.20223;26499;6.51917;0.341333
20180225123810115_SVAKOV-R12_snap.fits;1.20066;26497.6;1.14749;0
20180225123909849_SVAKOV-R12_met.fits;1.10136;26500.5;2.52799;0.170667
20180225123923502_SVAKOV-R12_met.fits;1.07458;26507.8;3.82833;0.170667
20180225123934766_SVAKOV-R12_met.fits;1.15478;26491.7;2.69662;0.170667
20180225124005486_SVAKOV-R12_met.fits;1.25421;26480;4.44146;0.341333
20180225123910190_SVAKOV-R12_snap.fits;1.13062;26488.8;0.876583;0
20180225124010265_SVAKOV-R12_snap.fits;0.896277;26521;0.687834;0
20180225124110339_SVAKOV-R12_snap.fits;1.18796;26460.9;1.00723;0
20180225124222702_SVAKOV-R12_met.fits;1.10357;26497.6;2.35972;0.512
20180225124242670_SVAKOV-R12_met.fits;1.09401;26490.2;5.39356;0.341333
20180225124210414_SVAKOV-R12_snap.fits;0.900771;26525.4;1.1425;0
20180225124310489_SVAKOV-R12_met.fits;1.01196;26507.8;2.23311;0.170667
20180225124310489_SVAKOV-R12_snap.fits;1.12953;26538.6;0.911475;0
20180225124410563_SVAKOV-R12_snap.fits;1.10709;26532.7;0.842965;0
20180225124528558_SVAKOV-R12_met.fits;1.16214;26475.6;2.92989;0.341333
20180225124510638_SVAKOV-R12_snap.fits;1.23946;26532.7;1.09421;0
20180225124630510_SVAKOV-R12_met.fits;1.29884;26490.2;3.95863;0.170667
20180225124637678_SVAKOV-R12_met.fits;1.06346;26490.2;5.24005;0.341333
20180225124610713_SVAKOV-R12_snap.fits;1.35786;26491.7;1.27108;0
20180225124710275_SVAKOV-R12_met.fits;1.16178;26516.6;2.84827;0.170667
20180225124758745_SVAKOV-R12_met.fits;1.33078;26502;5.82137;0.170667
20180225124806083_SVAKOV-R12_met.fits;1.32921;26500.5;3.22661;0.341333
20180225124710787_SVAKOV-R12_snap.fits;1.22656;26544.4;1.45847;0
20180225124835779_SVAKOV-R12_met.fits;1.09787;26507.8;3.37322;0.341333
20180225124842947_SVAKOV-R12_met.fits;1.27759;26496.1;18.5612;0.853333
20180225124810862_SVAKOV-R12_snap.fits;0.986331;26504.9;1.68123;0
20180225124930393_SVAKOV-R12_met.fits;1.08267;26458;11.1925;1.36533
20180225124935001_SVAKOV-R12_met.fits;1.29278;26499;3.29829;0.682667
20180225124910937_SVAKOV-R12_snap.fits;1.11856;26504.9;1.07264;0
20180225125012718_SVAKOV-R12_met.fits;1.23293;26487.3;3.07987;0.170667
20180225125011011_SVAKOV-R12_snap.fits;1.49997;26522.5;0.845942;0
20180225125154947_SVAKOV-R12_met.fits;1.04655;26507.8;3.74502;0.170667
20180225125200238_SVAKOV-R12_met.fits;1.2812;26503.4;4.06232;0.341333
20180225125111086_SVAKOV-R12_snap.fits;1.01921;26456.5;1.11675;0
20180225125219694_SVAKOV-R12_met.fits;1.09069;26490.2;5.67751;0.341333
20180225125211161_SVAKOV-R12_snap.fits;1.35909;26493.2;1.11692;0
20180225125314819_SVAKOV-R12_met.fits;1.45807;26500.5;5.89045;0.341333
20180225125400899_SVAKOV-R12_met.fits;1.29758;26466.8;2.77094;0.170667
20180225125311235_SVAKOV-R12_snap.fits;1.33154;26504.9;0.89803;0
20180225125416430_SVAKOV-R12_met.fits;1.09343;26485.8;4.18884;0.341333
20180225125438105_SVAKOV-R12_met.fits;1.14671;26494.6;4.87544;0.341333
20180225125411310_SVAKOV-R12_snap.fits;1.13911;26535.6;0.961108;0
20180225125531182_SVAKOV-R12_met.fits;1.07125;26507.8;2.38688;0.341333
20180225125533571_SVAKOV-R12_met.fits;1.04586;26506.3;2.90744;0.170667
20180225125511385_SVAKOV-R12_snap.fits;1.30534;26509.3;0.754709;0
20180225125614019_SVAKOV-R12_met.fits;1.20023;26502;2.552;0.170667
20180225125611459_SVAKOV-R12_snap.fits;1.0595;26491.7;0.950617;0
20180225125746009_SVAKOV-R12_met.fits;1.06223;26543;2.38991;0.853333
20180225125711534_SVAKOV-R12_snap.fits;1.13065;26452.1;1.08214;0
20180225125904686_SVAKOV-R12_met.fits;1.36374;26515.1;3.45342;0.170667
20180225125811609_SVAKOV-R12_snap.fits;1.56631;26515.1;1.26599;0
20180225125924483_SVAKOV-R12_met.fits;1.18203;26499;3.45025;0.341333
20180225125911683_SVAKOV-R12_snap.fits;1.14721;26543;0.961549;0
