#timestamp,LO_Frequency,Hit,StdDev 
1625389215.6,286046998.1,N
1625389235.4,286047001.0,N
1625389255.2,286046999.9,N
1625389275.1,286047000.8,N
1625389276.0,286047000.8,N
1625389295.8,286046998.4,N
1625389315.6,286047000.6,N
1625389335.5,286047001.0,N
1625389355.3,286047000.8,N
1625389375.1,286046998.3,N
1625389395.9,286047000.8,N
1625389415.7,286046998.2,N
1625389435.5,286047000.8,N
1625389455.4,286046999.6,N
1625389475.2,286046999.5,N
1625389495.0,286046998.1,N
1625389495.9,286046998.1,N
1625389515.8,286047000.7,N
1625389535.6,286046999.0,N
1625389555.4,286046998.7,N
1625389575.3,286047001.2,N
1625389595.1,286046998.2,N
1625389615.8,286046998.1,N
1625389635.7,286046998.5,N
1625389655.5,286047001.1,N
1625389675.3,286047001.1,N
1625389695.2,286047001.1,N
1625389715.9,286046998.3,N
1625389735.7,286047001.1,N
1625389755.6,286047000.7,N
1625389775.4,286047000.8,N
1625389795.2,286047000.6,N
1625389815.1,286046999.7,N
1625389816.0,286046999.7,N
1625389835.8,286046999.9,N
1625389855.6,286047000.6,N
1625389875.5,286047000.5,N
1625389895.3,286047000.7,N
1625389915.1,286046998.4,N
1625389935.9,286046998.3,N
1625389955.7,286046998.6,N
1625389975.5,286046998.4,N
1625389995.4,286046999.0,N
1625390015.2,286046999.2,N
1625390035.0,286046998.4,N
1625390035.9,286046998.4,N
1625390055.8,286046998.1,N
1625390075.6,286046998.7,N
1625390095.4,286046999.3,N
1625390115.3,286046998.4,N
1625390135.1,286046998.2,N
1625390136.0,286046998.2,N
1625390155.8,286046999.1,N
1625390175.7,286046998.9,N
1625390195.5,286042108.4,Y
1625390215.3,286047000.9,P
1625390235.2,286046999.9,N
1625390255.9,286047000.0,N
1625390275.7,286047011.9,Y
1625390295.6,286047000.3,P
1625390315.4,286047000.5,P
1625390335.2,286047000.2,N
1625390355.1,286046999.9,N
1625390356.0,286046999.9,N
1625390375.8,286047002.6,Y
1625390395.6,286047000.1,P
1625390415.5,286046999.9,P
1625390435.3,286047000.3,N
1625390455.1,286047000.9,Y
1625390475.9,286046999.9,P
1625390495.7,286046999.8,N
1625390515.5,286047002.8,P
1625390535.4,286047000.1,N
1625390555.2,286046999.9,N
1625390575.0,286047002.3,N
1625390575.9,286047002.3,N
1625390595.8,286046999.9,N
1625390615.6,286047000.4,N
1625390635.4,286047000.0,N
1625390655.3,286047000.1,N
1625390675.1,286047000.1,N
1625390676.0,286047000.1,N
1625390695.8,286046999.7,N
1625390715.7,286046999.7,N
1625390735.5,286046999.7,N
1625390755.3,286047002.4,N
1625390775.2,286047000.4,N
1625390795.9,286047001.1,N
1625390815.7,286047000.8,N
1625390835.6,286047000.6,N
1625390855.4,286046998.5,N
1625390875.2,286047001.0,N
1625390895.1,286046999.9,N
1625390896.0,286046999.9,N
1625390915.8,286046998.1,N
1625390935.6,286047000.5,N
1625390955.5,286047000.4,N
1625390975.3,286047000.4,N
1625390995.1,286047001.1,N
1625391015.9,286046998.5,N
1625391035.7,286046998.2,N
1625391055.5,286047000.5,N
1625391075.4,286046999.8,N
1625391095.2,286047000.7,N
1625391115.0,286047000.6,N
1625391115.9,286047000.6,N
1625391135.8,286047000.9,N
1625391155.6,286047000.5,N
1625391175.4,286046999.8,N
1625391195.3,286047000.9,N
1625391215.1,286047000.1,N
1625391216.0,286047000.1,N
1625391235.8,286047000.9,N
1625391255.7,286047000.5,N
1625391275.5,286047000.4,N
1625391295.3,286047000.4,N
1625391315.2,286047000.0,N
1625391335.9,286047000.1,N
1625391355.7,286047002.3,N
1625391375.6,286047002.2,N
1625391395.4,286047002.5,N
1625391415.2,286047002.0,N
1625391435.1,286047004.4,Y
1625391436.0,286047004.4,P
1625391455.8,286047002.2,N
1625391475.6,286047002.0,N
1625391495.5,286047002.7,N
1625391515.3,286047000.0,N
1625391535.1,286046999.7,N
1625391555.9,286046999.9,N
1625391575.7,286047000.0,N
1625391595.5,286046999.9,N
1625391615.4,286047002.7,N
1625391635.2,286047002.5,N
1625391655.0,286047001.8,N
1625391655.9,286047001.8,N
1625391675.8,286047002.4,N
1625391695.6,286047002.0,N
1625391715.4,286047001.6,N
1625391735.3,286047002.5,N
1625391755.1,286047001.9,N
1625391756.0,286047001.9,N
1625391775.8,286047001.9,N
1625391795.7,286047002.0,N
1625391815.5,286046999.8,N
1625391835.3,286047002.3,N
1625391855.2,286047002.8,N
1625391875.9,286047000.5,N
1625391895.7,286047000.3,N
1625391915.6,286047000.7,N
1625391935.4,286047001.1,N
1625391955.2,286047000.9,N
1625391975.1,286047000.1,N
1625391976.0,286047000.1,N
1625391995.8,286047000.1,N
1625392015.6,286047000.0,N
1625392035.5,286047000.6,N
1625392055.3,286047000.2,N
1625392075.1,286046999.8,N
1625392095.9,286047000.2,N
1625392115.7,286047001.6,N
1625392135.5,286047002.6,N
1625392155.4,286047002.0,N
1625392175.2,286047002.7,N
1625392195.0,286046999.7,N
1625392195.9,286046999.7,N
1625392215.8,286046999.7,N
1625392235.6,286046999.8,N
1625392255.4,286047002.4,N
1625392275.3,286047001.5,N
1625392295.1,286047000.1,N
1625392296.0,286047011.9,Y
1625392315.8,286046998.3,P
1625392335.7,286046998.6,N
1625392355.5,286046998.7,N
1625392375.3,286046998.9,N
1625392395.2,286047001.1,N
1625392415.9,286047000.7,N
1625392435.7,286046998.2,N
1625392455.6,286046998.4,N
1625392475.4,286046998.7,N
1625392495.2,286046998.5,N
1625392515.1,286046998.6,N
1625392516.0,286046998.6,N
1625392535.8,286046998.9,N
1625392555.6,286046999.3,N
1625392575.5,286046998.4,N
1625392595.3,286046998.7,N
1625392615.1,286047001.2,N
1625392635.9,286047000.7,N
1625392655.7,286047000.7,N
1625392675.5,286047000.5,N
1625392695.4,286047001.1,N
1625392715.2,286047001.1,N
1625392735.0,286046998.5,N
1625392735.9,286046998.5,N
1625392755.8,286047000.8,N
1625392775.6,286047001.1,N
1625392795.4,286047001.1,N
