#timestamp,LO_Frequency,Hit,StdDev 
1625432415.3,286046998.6,N
1625432435.1,286047000.9,N
1625432455.9,286047000.3,N
1625432475.7,286046998.1,N
1625432495.5,286046998.4,N
1625432515.4,286047000.8,N
1625432535.2,286046998.6,N
1625432555.0,286046998.9,N
1625432555.9,286046998.9,N
1625432575.8,286046998.8,N
1625432595.6,286046998.1,N
1625432615.4,286046999.1,N
1625432635.3,286046998.6,N
1625432655.1,286046998.1,N
1625432675.8,286046998.4,N
1625432695.7,286047001.2,N
1625432715.5,286046998.3,N
1625432735.3,286046999.5,N
1625432755.2,286046998.7,N
1625432775.0,286047000.8,N
1625432775.9,286047000.8,N
1625432795.7,286047001.1,N
1625432815.6,286046998.6,N
1625432835.4,286047001.1,N
1625432855.2,286046999.0,N
1625432875.1,286046998.2,N
1625432876.0,286046998.2,N
1625432895.8,286046999.0,N
1625432915.6,286046998.1,N
1625432935.5,286046998.1,N
1625432955.3,286047001.2,N
1625432975.1,286047001.2,N
1625432995.9,286046998.2,N
1625433015.7,286047001.2,N
1625433035.5,286046999.6,N
1625433055.4,286046998.7,N
1625433075.2,286047001.2,N
1625433095.0,286047001.1,N
1625433095.9,286047001.1,N
1625433115.8,286046998.7,N
1625433135.6,286046998.1,N
1625433155.4,286047000.5,N
1625433175.3,286046999.9,N
1625433195.1,286047002.7,N
1625433215.8,286047002.8,N
1625433235.7,286047000.2,N
1625433255.5,286047000.8,N
1625433275.3,286047001.1,N
1625433295.2,286047000.9,N
1625433315.0,286047000.7,N
1625433315.9,286047000.7,N
1625433335.7,286047000.2,N
1625433355.6,286046998.6,N
1625433375.4,286046999.4,N
1625433395.2,286046998.3,N
1625433415.1,286046999.1,N
1625433416.0,286046999.1,N
1625433435.8,286046999.5,N
1625433455.6,286046998.4,N
1625433475.5,286046999.3,N
1625433495.3,286046999.5,N
1625433515.1,286046997.3,N
1625433535.9,286046997.0,N
1625433555.7,286046999.4,N
1625433575.5,286046998.7,N
1625433595.4,286046999.4,N
1625433615.2,286046998.7,N
1625433635.0,286046998.6,N
1625433635.9,286046998.6,N
1625433655.8,286046999.2,N
1625433675.6,286046999.1,N
1625433695.4,286046997.1,N
1625433715.3,286046994.9,Y
1625433735.1,286046996.6,P
1625433755.8,286046997.1,N
1625433775.7,286046999.1,N
1625433795.5,286046997.4,N
1625433815.3,286046996.6,Y
1625433835.2,286046998.1,P
1625433855.0,286046998.5,P
1625433855.9,286046998.5,P
1625433875.8,286046998.2,Y
1625433895.6,286047000.2,P
1625433915.4,286046999.7,N
1625433935.3,286047002.2,N
1625433955.1,286047001.8,N
1625433956.0,286047001.8,N
1625433975.8,286047002.8,N
1625433995.7,286046999.9,N
1625434015.5,286047002.4,N
1625434035.3,286047000.3,N
1625434055.2,286047001.8,N
1625434075.9,286047002.1,N
1625434095.7,286047004.3,Y
1625434115.6,286047002.0,P
1625434135.4,286047001.6,P
1625434155.2,286047001.8,P
1625434175.1,286047002.5,Y
1625434176.0,286047002.5,P
1625434195.8,286047000.6,N
1625434215.6,286046999.7,N
1625434235.5,286046999.7,N
1625434255.3,286047004.4,Y
1625434275.1,286047002.4,P
1625434295.9,286047000.9,N
1625434315.7,286046998.2,N
1625434335.5,286046998.5,N
1625434355.4,286046999.5,N
1625434375.2,286046999.5,N
1625434395.0,286046998.7,N
1625434395.9,286046998.7,N
1625434415.8,286047000.7,N
1625434435.6,286047001.0,N
1625434455.4,286046998.2,N
1625434475.3,286046998.4,N
1625434495.1,286046999.0,N
1625434496.0,286046999.0,N
1625434515.8,286046999.1,N
1625434535.7,286046996.5,N
1625434555.5,286046998.8,N
1625434575.3,286046998.8,N
1625434595.2,286046998.2,N
1625434615.9,286046998.2,N
1625434635.7,286046998.2,N
1625434655.6,286047001.2,N
1625434675.4,286047001.0,N
1625434695.2,286046998.1,N
1625434715.1,286046999.0,N
1625434716.0,286046999.0,N
1625434735.8,286046996.5,N
1625434755.6,286046999.3,N
1625434775.5,286046996.5,N
1625434795.3,286046999.5,N
1625434815.1,286046999.5,N
1625434835.9,286046997.3,N
1625434855.7,286046996.7,N
1625434875.5,286046996.8,N
1625434895.4,286046999.6,N
1625434915.2,286046999.4,N
1625434935.0,286046998.5,N
1625434935.9,286046998.5,N
1625434955.8,286047001.1,N
1625434975.6,286046999.0,N
1625434995.4,286046997.1,N
1625435015.3,286046999.1,N
1625435035.1,286046997.1,N
1625435036.0,286046997.1,N
1625435055.8,286046997.3,N
1625435075.7,286046996.9,N
1625435095.5,286046997.4,N
1625435115.3,286046997.2,N
1625435135.2,286046996.8,N
1625435155.9,286046999.4,N
1625435175.7,286046998.8,N
1625435195.6,286046998.5,N
1625435215.4,286046998.6,N
1625435235.2,286047000.7,N
1625435255.1,286046999.6,N
1625435256.0,286046999.6,N
1625435275.8,286046999.5,N
1625435295.6,286046998.3,N
1625435315.5,286046998.7,N
1625435335.3,286046998.5,N
1625435355.1,286046998.9,N
1625435375.9,286046998.4,N
1625435395.7,286046998.9,N
1625435415.5,286046999.3,N
1625435435.4,286047000.7,N
1625435455.2,286046998.6,N
1625435475.0,286046998.2,N
1625435475.9,286046998.2,N
1625435495.8,286046998.7,N
1625435515.6,286046998.5,N
1625435535.4,286046999.3,N
1625435555.3,286046998.6,N
1625435575.1,286047001.2,N
1625435576.0,286047001.2,N
1625435595.8,286047000.9,N
1625435615.7,286047000.7,N
1625435635.5,286046998.3,N
1625435655.3,286046999.5,N
1625435675.2,286046998.9,N
1625435695.9,286047000.0,N
1625435715.7,286047001.0,N
1625435735.6,286047000.7,N
1625435755.4,286047001.2,N
1625435775.2,286047000.8,N
1625435795.1,286046998.5,N
1625435796.0,286046998.5,N
1625435815.8,286046999.0,N
1625435835.6,286047001.2,N
1625435855.5,286047000.8,N
1625435875.3,286046998.7,N
1625435895.1,286046996.9,N
1625435915.9,286046995.0,Y
1625435935.7,286046994.9,P
1625435955.5,286046996.8,N
1625435975.4,286046996.6,N
1625435995.2,286046997.7,N
