#timestamp,LO_Frequency,Hit,StdDev 
1625436015.0,286046997.0,N
1625436015.9,286046997.0,N
1625436035.8,286046996.5,N
1625436055.6,286046996.8,N
1625436075.4,286046997.1,N
1625436095.3,286046997.9,N
1625436115.1,286046995.7,Y
1625436116.0,286046995.7,P
1625436135.8,286046998.9,N
1625436155.7,286046998.7,N
1625436175.5,286047000.6,N
1625436195.3,286047001.0,N
1625436215.2,286047000.7,N
1625436235.9,286042802.3,Y
1625436255.7,286047000.2,P
1625436275.6,286047000.9,N
1625436295.4,286047000.5,N
1625436315.2,286047002.3,Y
1625436335.1,286047002.7,P
1625436336.0,286047002.7,N
1625436355.8,286047001.1,N
1625436375.6,286047000.9,N
1625436395.5,286047002.8,N
1625436415.3,286047000.9,N
1625436435.1,286047000.2,N
1625436455.9,286047002.0,N
1625436475.7,286047002.6,N
1625436495.5,286047002.2,N
1625436515.4,286047001.7,N
1625436535.2,286047002.3,N
1625436555.0,286047002.1,N
1625436555.9,286047002.1,N
1625436575.8,286047001.6,N
1625436595.6,286046999.7,N
1625436615.4,286047000.9,N
1625436635.3,286046999.0,N
1625436655.1,286046999.2,N
1625436675.8,286046998.3,N
1625436695.7,286046998.8,N
1625436715.5,286046998.6,N
1625436735.3,286047000.9,N
1625436755.2,286046998.4,N
1625436775.0,286047000.7,N
1625436775.9,286047000.7,N
1625436795.7,286047000.6,N
1625436815.6,286046998.2,N
1625436835.4,286046999.0,N
1625436855.2,286046998.6,N
1625436875.1,286047000.7,N
1625436876.0,286047000.7,N
1625436895.8,286046998.6,N
1625436915.6,286046998.5,N
1625436935.5,286047000.8,N
1625436955.3,286047001.0,N
1625436975.1,286047000.4,N
1625436995.9,286047001.1,N
1625437015.7,286047000.7,N
1625437035.5,286047000.9,N
1625437055.4,286047000.8,N
1625437075.2,286047000.5,N
1625437095.0,286047000.1,N
1625437095.9,286047000.1,N
1625437115.8,286046999.7,N
1625437135.6,286047000.6,N
1625437155.4,286046998.5,N
1625437175.3,286047001.2,N
1625437195.1,286047001.1,N
1625437215.8,286046998.3,N
1625437235.7,286046999.0,N
1625437255.5,286046998.3,N
1625437275.3,286046998.7,N
1625437295.2,286046999.1,N
1625437315.0,286046999.5,N
1625437315.9,286046999.5,N
1625437335.7,286046998.8,N
1625437355.6,286046998.9,N
1625437375.4,286046999.0,N
1625437395.2,286046999.4,N
1625437415.1,286046998.5,N
1625437416.0,286046998.5,N
1625437435.8,286047000.6,N
1625437455.6,286047000.7,N
1625437475.5,286046998.4,N
1625437495.3,286046999.3,N
1625437515.1,286046998.2,N
1625437535.9,286046998.1,N
1625437555.7,286046998.9,N
1625437575.5,286046999.3,N
1625437595.4,286046999.5,N
1625437615.2,286046997.0,Y
1625437635.0,286047001.2,P
1625437635.9,286047001.2,N
1625437655.8,286047001.1,N
1625437675.6,286047000.3,N
1625437695.4,286047002.6,Y
1625437715.3,286047002.4,P
1625437735.1,286047000.2,N
1625437755.8,286047000.4,N
1625437775.7,286047000.3,N
1625437795.5,286047000.0,N
1625437815.3,286046998.6,N
1625437835.2,286047002.3,N
1625437855.0,286047002.4,N
1625437855.9,286047002.4,N
1625437875.7,286047002.2,N
1625437895.6,286047002.7,N
1625437915.4,286047000.3,N
1625437935.2,286047000.5,N
1625437955.1,286047000.3,N
1625437956.0,286047000.3,N
1625437975.8,286047000.0,N
1625437995.6,286042725.2,Y
1625438015.5,286046999.3,P
1625438035.3,286046998.3,N
1625438055.1,286047001.0,N
1625438075.9,286046998.9,N
1625438095.7,286046998.5,N
1625438115.5,286046998.4,N
1625438135.4,286046999.0,N
1625438155.2,286046998.4,N
1625438175.0,286046999.5,N
1625438175.9,286046999.5,N
1625438195.8,286046999.1,N
1625438215.6,286046999.1,N
1625438235.4,286047001.2,N
1625438255.3,286046998.3,N
1625438275.1,286047001.2,N
1625438295.8,286047001.2,N
1625438315.7,286046998.8,N
1625438335.5,286046999.4,N
1625438355.3,286046998.9,N
1625438375.2,286046999.0,N
1625438395.0,286046998.9,N
1625438395.9,286046998.9,N
1625438415.7,286046998.3,N
1625438435.6,286046998.1,N
1625438455.4,286047001.0,N
1625438475.2,286046998.2,N
1625438495.1,286046998.4,N
1625438496.0,286046998.4,N
1625438515.8,286046999.5,N
1625438535.6,286046996.5,Y
1625438555.5,286046999.3,P
1625438575.3,286046998.8,P
1625438595.1,286046998.7,P
1625438615.9,286047000.2,N
1625438635.7,286047000.1,N
1625438655.5,286046999.8,N
1625438675.4,286047002.7,Y
1625438695.2,286047002.8,P
1625438715.0,286047001.7,N
1625438715.9,286047001.7,N
1625438735.8,286047002.6,N
1625438755.6,286046999.7,N
1625438775.4,286047002.5,N
1625438795.3,286047002.5,N
1625438815.1,286047002.7,N
1625438835.8,286047001.5,N
1625438855.7,286047004.3,Y
1625438875.5,286047000.4,P
1625438895.3,286047001.1,N
1625438915.2,286046999.0,N
1625438935.0,286046998.6,N
1625438935.9,286046998.6,N
1625438955.7,286046998.2,N
1625438975.6,286047001.0,N
1625438995.4,286047000.8,N
1625439015.2,286047001.2,N
1625439035.1,286047000.8,N
1625439036.0,286047000.8,N
1625439055.8,286046998.7,N
1625439075.6,286046996.9,N
1625439095.5,286046998.6,N
1625439115.3,286046998.1,N
1625439135.1,286047000.8,N
1625439155.9,286046998.8,N
1625439175.7,286046998.8,N
1625439195.5,286046998.6,N
1625439215.4,286046999.5,N
1625439235.2,286046998.9,N
1625439255.0,286046999.4,N
1625439255.9,286046999.4,N
1625439275.8,286046998.8,N
1625439295.6,286046997.1,N
1625439315.4,286046996.8,N
1625439335.3,286046997.0,N
1625439355.1,286046996.7,N
1625439375.8,286046997.5,N
1625439395.7,286046999.0,N
1625439415.5,286046998.5,N
1625439435.3,286046998.5,N
1625439455.2,286046998.5,N
1625439475.0,286046998.4,N
1625439475.9,286046998.4,N
1625439495.7,286046999.4,N
1625439515.6,286046999.5,N
1625439535.4,286047001.2,N
1625439555.2,286046998.3,N
1625439575.1,286047000.9,N
1625439576.0,286047000.9,N
1625439595.8,286047000.7,N
