#timestamp,LO_Frequency,Hit,StdDev 
1625403615.2,286047000.2,N
1625403635.1,286047001.9,N
1625403636.0,286047001.9,N
1625403655.8,286047000.0,N
1625403675.6,286047000.1,N
1625403695.5,286047000.3,N
1625403715.3,286047002.2,N
1625403735.1,286047001.1,N
1625403755.9,286046999.9,N
1625403775.7,286047000.2,N
1625403795.5,286047001.2,N
1625403815.4,286047001.2,N
1625403835.2,286047000.4,N
1625403855.0,286047000.9,N
1625403855.9,286047000.9,N
1625403875.8,286047000.8,N
1625403895.6,286047002.7,Y
1625403915.4,286047000.8,P
1625403935.3,286046998.9,P
1625403955.1,286046998.2,N
1625403975.8,286046999.1,N
1625403995.7,286046998.3,N
1625404015.5,286046998.1,N
1625404035.3,286046998.4,N
1625404055.2,286046998.2,N
1625404075.9,286046998.5,N
1625404095.7,286047000.8,N
1625404115.6,286047000.3,N
1625404135.4,286047000.1,N
1625404155.2,286047002.4,N
1625404175.1,286047000.2,N
1625404176.0,286047000.2,N
1625404195.8,286047002.5,N
1625404215.6,286046999.8,N
1625404235.5,286046999.9,N
1625404255.3,286047002.5,N
1625404275.1,286047002.2,N
1625404295.9,286047002.2,N
1625404315.7,286047002.4,N
1625404335.5,286047002.8,N
1625404355.4,286047002.8,N
1625404375.2,286047001.0,N
1625404395.0,286047000.3,N
1625404395.9,286042673.8,Y
1625404415.8,286046999.9,P
1625404435.6,286047001.2,P
1625404455.4,286047000.5,N
1625404475.3,286047000.0,N
1625404495.1,286047000.7,N
1625404496.0,286047000.7,N
1625404515.8,286047000.1,N
1625404535.7,286047001.1,N
1625404555.5,286046999.9,N
1625404575.3,286047000.2,N
1625404595.2,286047000.5,N
1625404615.9,286047002.7,Y
1625404635.7,286046999.9,P
1625404655.6,286047000.7,N
1625404675.4,286046998.4,P
1625404695.2,286046999.6,N
1625404715.1,286046999.4,N
1625404716.0,286046999.4,N
1625404735.8,286046999.1,N
1625404755.6,286046998.1,N
1625404775.5,286046998.9,N
1625404795.3,286047001.2,N
1625404815.1,286046998.4,N
1625404835.9,286046998.7,N
1625404855.7,286046997.0,Y
1625404875.5,286046999.4,P
1625404895.4,286046996.7,P
1625404915.2,286046996.6,N
1625404935.0,286046996.8,N
1625404935.9,286046996.8,N
1625404955.8,286046999.0,N
1625404975.6,286046999.1,N
1625404995.4,286046999.4,N
1625405015.3,286046996.6,N
1625405035.1,286046999.0,N
1625405036.0,286046999.0,N
1625405055.8,286046999.6,N
1625405075.7,286046996.5,N
1625405095.5,286046997.3,N
1625405115.3,286046999.6,N
1625405135.2,286046998.9,N
1625405155.9,286046998.4,N
1625405175.7,286046997.4,N
1625405195.6,286046997.5,N
1625405215.4,286046996.9,N
1625405235.2,286046996.7,N
1625405255.1,286046999.6,N
1625405256.0,286046999.6,N
1625405275.8,286046998.3,N
1625405295.6,286046998.4,N
1625405315.5,286046999.6,N
1625405335.3,286046998.9,N
1625405355.1,286046998.8,N
1625405375.9,286046998.7,N
1625405395.7,286046998.7,N
1625405415.5,286046996.9,N
1625405435.4,286046996.6,Y
1625405455.2,286046998.5,P
1625405475.0,286046999.0,P
1625405475.9,286046999.0,P
1625405495.8,286047000.8,N
1625405515.6,286047000.8,N
1625405535.4,286047001.0,N
1625405555.3,286046998.1,N
1625405575.1,286046998.1,N
1625405576.0,286046998.1,N
1625405595.8,286047001.1,N
1625405615.7,286046996.5,N
1625405635.5,286046999.3,N
1625405655.3,286046999.4,N
1625405675.1,286046998.7,N
1625405695.9,286046998.5,N
1625405715.7,286046999.0,N
1625405735.5,286046999.5,N
1625405755.4,286046998.4,N
1625405775.2,286046998.6,N
1625405795.0,286046998.4,N
1625405795.9,286046998.4,N
1625405815.8,286047001.2,N
1625405835.6,286047001.2,N
1625405855.4,286047001.1,N
1625405875.3,286046998.2,N
1625405895.1,286046998.6,N
1625405915.8,286046998.1,N
1625405935.7,286047001.1,N
1625405955.5,286046999.0,N
1625405975.3,286046999.6,N
1625405995.2,286046999.2,N
1625406015.0,286046999.3,N
1625406015.9,286046999.3,N
1625406035.7,286046998.4,N
1625406055.6,286046998.3,N
1625406075.4,286046999.0,N
1625406095.2,286046999.5,N
1625406115.1,286046998.5,N
1625406116.0,286046998.5,N
1625406135.8,286046998.6,N
1625406155.6,286046999.2,N
1625406175.5,286046997.0,Y
1625406195.3,286046998.3,P
1625406215.1,286047001.0,N
1625406235.9,286047000.2,N
1625406255.7,286046998.3,N
1625406275.5,286046998.3,N
1625406295.4,286046998.6,N
1625406315.2,286046998.9,N
1625406335.0,286046998.1,N
1625406335.9,286046998.1,N
1625406355.8,286047001.0,N
1625406375.6,286047000.5,N
1625406395.4,286047000.6,N
1625406415.3,286046998.1,N
1625406435.1,286046998.6,N
1625406455.8,286046998.6,N
1625406475.7,286047000.6,N
1625406495.5,286046998.1,N
1625406515.3,286047001.2,N
1625406535.2,286046998.4,N
1625406555.0,286046997.4,N
1625406555.9,286046997.4,N
1625406575.7,286046999.2,N
1625406595.6,286046999.4,N
1625406615.4,286046999.6,N
1625406635.2,286046996.7,N
1625406655.1,286046997.4,N
1625406656.0,286046997.4,N
1625406675.8,286046999.4,N
1625406695.6,286046996.6,N
1625406715.5,286047001.1,N
1625406735.3,286046998.1,N
1625406755.1,286046998.2,N
1625406775.9,286046998.8,N
1625406795.7,286046998.8,N
1625406815.5,286046996.6,N
1625406835.4,286046997.6,N
1625406855.2,286046999.2,N
1625406875.0,286046999.4,N
1625406875.9,286046999.4,N
1625406895.8,286046998.8,N
1625406915.6,286046997.4,N
1625406935.4,286046996.6,N
1625406955.3,286046999.4,N
1625406975.1,286046999.2,N
1625406995.8,286046999.0,N
1625407015.7,286046998.4,N
1625407035.5,286046999.2,N
1625407055.3,286046999.0,N
1625407075.2,286046998.6,N
1625407095.9,286046998.8,N
1625407115.7,286046999.3,N
1625407135.6,286046999.4,N
1625407155.4,286046997.3,N
1625407175.2,286046996.5,Y
1625407195.1,286047001.2,P
1625407196.0,286047001.2,N
