# file name; noise; peak f.; mag.; duration
20160930200042387_OBSJAROMER-R3_snap.fits;1.66975;26544.4;1.43814;0
20160930200142462_OBSJAROMER-R3_snap.fits;1.76068;26465.3;1.32617;0
20160930200242537_OBSJAROMER-R3_snap.fits;1.58391;26543;1.72145;0
20160930200342611_OBSJAROMER-R3_snap.fits;1.89547;26516.6;1.37708;0
20160930200442686_OBSJAROMER-R3_snap.fits;1.41397;26471.2;1.57119;0
20160930200542761_OBSJAROMER-R3_snap.fits;1.77442;26529.8;1.29613;0
20160930200642835_OBSJAROMER-R3_snap.fits;2.01767;26502;1.56326;0
20160930200831721_OBSJAROMER-R3_met.fits;1.93403;26523.9;3.97854;0.170667
20160930200742910_OBSJAROMER-R3_snap.fits;1.93414;26466.8;1.38227;0
20160930200842985_OBSJAROMER-R3_snap.fits;1.94068;26453.6;1.56921;0
20160930200943059_OBSJAROMER-R3_snap.fits;2.04556;26456.5;1.44785;0
20160930201043134_OBSJAROMER-R3_snap.fits;3.25736;26487.3;1.4783;0
20160930201143209_OBSJAROMER-R3_snap.fits;3.20726;26529.8;1.39605;0
20160930201311102_OBSJAROMER-R3_met.fits;1.60471;26494.6;3.52157;0.341333
20160930201243283_OBSJAROMER-R3_snap.fits;1.90021;26497.6;1.74178;0
20160930201343358_OBSJAROMER-R3_snap.fits;1.68002;26523.9;1.71406;0
20160930201443433_OBSJAROMER-R3_snap.fits;1.69003;26452.1;1.52358;0
20160930201543507_OBSJAROMER-R3_snap.fits;2.0336;26516.6;1.26651;0
20160930201643582_OBSJAROMER-R3_snap.fits;1.60709;26474.1;1.94794;0
20160930201743657_OBSJAROMER-R3_snap.fits;1.59074;26469.7;1.74289;0
20160930201843731_OBSJAROMER-R3_snap.fits;1.85022;26481.4;1.48725;0
20160930201943806_OBSJAROMER-R3_snap.fits;1.6152;26463.9;1.39849;0
20160930202043881_OBSJAROMER-R3_snap.fits;1.66395;26465.3;1.42956;0
20160930202143955_OBSJAROMER-R3_snap.fits;1.70588;26497.6;1.44268;0
20160930202322089_OBSJAROMER-R3_met.fits;1.68482;26481.4;4.17215;0.341333
20160930202244030_OBSJAROMER-R3_snap.fits;2.01935;26458;1.5715;0
20160930202344105_OBSJAROMER-R3_snap.fits;1.59445;26466.8;1.64275;0
20160930202444179_OBSJAROMER-R3_snap.fits;1.7653;26472.7;1.53811;0
20160930202544254_OBSJAROMER-R3_snap.fits;1.51389;26526.9;1.39723;0
20160930202644329_OBSJAROMER-R3_snap.fits;1.67733;26462.4;1.90409;0
20160930202744403_OBSJAROMER-R3_snap.fits;1.85133;26453.6;1.28754;0
20160930202844137_OBSJAROMER-R3_met.fits;1.26078;26504.9;3.81467;0.170667
20160930202844478_OBSJAROMER-R3_snap.fits;1.70081;26465.3;1.8187;0
20160930202944553_OBSJAROMER-R3_snap.fits;1.86291;26462.4;1.84856;0
20160930203044627_OBSJAROMER-R3_snap.fits;1.43866;26460.9;1.30495;0
20160930203144702_OBSJAROMER-R3_snap.fits;1.61658;26537.1;1.12543;0
20160930203244777_OBSJAROMER-R3_snap.fits;1.5558;26466.8;1.46741;0
20160930203407891_OBSJAROMER-R3_met.fits;1.60494;26490.2;3.67314;0.341333
20160930203344851_OBSJAROMER-R3_snap.fits;1.67913;26540;1.42291;0
20160930203444926_OBSJAROMER-R3_snap.fits;1.69963;26474.1;1.92824;0
20160930203545001_OBSJAROMER-R3_snap.fits;1.29367;26538.6;1.43981;0
20160930203645075_OBSJAROMER-R3_snap.fits;1.5089;26455.1;1.31359;0
20160930203745150_OBSJAROMER-R3_snap.fits;1.68107;26453.6;1.56414;0
20160930203845225_OBSJAROMER-R3_snap.fits;1.57695;26518.1;1.72605;0
20160930203945299_OBSJAROMER-R3_snap.fits;1.39942;26460.9;1.78327;0
20160930204045374_OBSJAROMER-R3_snap.fits;1.59428;26466.8;1.65372;0
20160930204145449_OBSJAROMER-R3_snap.fits;1.62603;26458;1.51973;0
20160930204245523_OBSJAROMER-R3_snap.fits;1.72369;26494.6;1.47301;0
20160930204345598_OBSJAROMER-R3_snap.fits;1.63978;26523.9;1.65041;0
20160930204513321_OBSJAROMER-R3_met.fits;1.81697;26493.2;4.02967;0.170667
20160930204445673_OBSJAROMER-R3_snap.fits;1.44699;26466.8;1.59185;0
20160930204545747_OBSJAROMER-R3_snap.fits;1.68391;26478.5;1.79644;0
20160930204645822_OBSJAROMER-R3_snap.fits;1.40815;26502;1.4607;0
20160930204745897_OBSJAROMER-R3_snap.fits;1.55692;26460.9;1.3814;0
20160930204845971_OBSJAROMER-R3_snap.fits;1.59929;26462.4;1.56166;0
20160930204946046_OBSJAROMER-R3_snap.fits;1.50413;26450.7;1.60447;0
20160930205046121_OBSJAROMER-R3_snap.fits;1.55086;26456.5;1.47155;0
20160930205220499_OBSJAROMER-R3_met.fits;1.86851;26488.8;5.37263;1.19467
20160930205146195_OBSJAROMER-R3_snap.fits;1.82095;26469.7;1.25379;0
20160930205246270_OBSJAROMER-R3_snap.fits;1.41983;26547.4;1.55072;0
20160930205346345_OBSJAROMER-R3_snap.fits;1.87939;26481.4;1.61976;0
20160930205446419_OBSJAROMER-R3_snap.fits;1.31529;26502;1.63778;0
20160930205546494_OBSJAROMER-R3_snap.fits;1.80825;26535.6;1.71753;0
20160930205736403_OBSJAROMER-R3_met.fits;1.78481;26510.7;4.46327;1.024
20160930205646569_OBSJAROMER-R3_snap.fits;1.69563;26463.9;1.67831;0
20160930205746643_OBSJAROMER-R3_snap.fits;1.64528;26531.2;1.49975;0
20160930205846718_OBSJAROMER-R3_snap.fits;1.475;26496.1;1.69153;0
20160930205946793_OBSJAROMER-R3_snap.fits;1.64614;26529.8;1.55355;0
