#timestamp,LO_Frequency 
1475236815.4,286047000.7
1475236835.3,286046998.2
1475236855.3,286047001.0
1475236875.2,286046998.2
1475236895.1,286047000.1
1475236915.0,286047000.5
1475236916.0,286047000.5
1475236935.9,286046998.7
1475236955.8,286047001.8
1475236975.7,286046998.2
1475236995.7,286047001.4
1475237015.6,286047004.1
1475237035.5,286046998.8
1475237055.4,286046998.2
1475237075.4,286047001.0
1475237095.3,286047000.7
1475237115.2,286046998.7
1475237135.1,286046999.8
1475237155.1,286047002.5
1475237156.0,286047002.5
1475237175.0,286046997.9
1475237175.9,286046997.9
1475237195.9,286047001.0
1475237215.8,286047000.0
1475237235.7,286046999.2
1475237255.6,286046998.1
1475237275.6,286047002.0
1475237295.5,286046998.1
1475237315.4,286047002.8
1475237335.3,286046997.3
1475237355.3,286047001.2
1475237375.2,286046999.0
1475237395.1,286047000.8
1475237415.0,286047001.2
1475237415.9,286047001.2
1475237435.9,286046997.9
1475237455.8,286046999.0
1475237475.7,286046998.2
1475237495.6,286047000.6
1475237515.6,286046999.8
1475237535.5,286047000.9
1475237555.4,286046998.5
1475237575.3,286047002.1
1475237595.3,286046996.5
1475237615.2,286047004.4
1475237635.1,286046997.7
1475237655.0,286046999.9
1475237656.0,286046999.9
1475237675.9,286047001.3
1475237695.8,286047001.1
1475237715.7,286046998.2
1475237735.7,286047000.6
1475237755.6,286046999.0
1475237775.5,286047000.6
1475237795.4,286046999.1
1475237815.4,286046998.4
1475237835.3,286047001.2
1475237855.2,286046998.5
1475237875.1,286046998.5
1475237895.1,286047000.0
1475237896.0,286047000.0
1475237915.9,286047000.1
1475237935.8,286047000.2
1475237955.8,286046998.3
1475237975.7,286047001.6
1475237995.6,286047000.3
1475238015.5,286047001.0
1475238035.5,286046998.2
1475238055.4,286047000.5
1475238075.3,286047000.8
1475238095.2,286046999.3
1475238115.2,286046998.9
1475238135.1,286047000.1
1475238136.0,286047000.1
1475238155.0,286046998.6
1475238155.9,286046998.6
1475238175.9,286047002.9
1475238195.8,286047000.9
1475238215.7,286047001.1
1475238235.6,286046998.6
1475238255.6,286047000.7
1475238275.5,286046998.4
1475238295.4,286047001.1
1475238315.3,286047001.1
1475238335.3,286046999.3
1475238355.2,286047001.2
1475238375.1,286046998.8
1475238395.0,286046998.2
1475238395.9,286046998.2
1475238415.9,286047004.3
1475238435.8,286046996.5
1475238455.7,286047000.0
1475238475.6,286047002.8
1475238495.6,286046997.4
1475238515.5,286047000.9
1475238535.4,286046998.6
1475238555.4,286047001.0
1475238575.3,286046998.4
1475238595.2,286047001.2
1475238615.1,286046998.3
1475238635.1,286047001.8
1475238636.0,286047001.8
1475238655.9,286046996.6
1475238675.8,286047002.8
1475238695.7,286046997.6
1475238715.7,286047000.0
1475238735.6,286047001.0
1475238755.5,286046999.6
1475238775.4,286046998.6
1475238795.4,286047000.5
1475238815.3,286046998.8
1475238835.2,286047000.3
1475238855.1,286047001.2
1475238875.1,286046998.1
1475238876.0,286046998.1
1475238895.9,286047003.5
1475238915.8,286047004.4
1475238935.8,286046997.1
1475238955.7,286047000.5
1475238975.6,286046998.4
1475238995.5,286047002.4
1475239015.5,286047000.8
1475239035.4,286046998.5
1475239055.3,286047000.9
1475239075.2,286047001.2
1475239095.2,286046997.1
1475239115.1,286047002.6
1475239116.0,286047002.6
1475239135.0,286046995.0
1475239135.9,286046995.0
1475239155.9,286047004.9
1475239175.8,286047002.3
1475239195.7,286046996.5
1475239215.6,286047002.3
1475239235.6,286047002.4
1475239255.5,286046996.6
1475239275.4,286047002.7
1475239295.3,286046998.3
1475239315.3,286047000.2
1475239335.2,286047001.2
1475239355.1,286046999.3
1475239375.0,286047000.0
1475239375.9,286047000.0
1475239395.9,286047000.0
1475239415.8,286047000.9
1475239435.7,286047000.8
1475239455.6,286046998.8
1475239475.6,286046998.4
1475239495.5,286047002.4
1475239515.4,286046998.8
1475239535.3,286047000.4
1475239555.3,286046999.6
1475239575.2,286046999.0
1475239595.1,286046998.8
1475239615.1,286047002.6
1475239616.0,286047002.6
1475239635.9,286046993.7
1475239655.8,286047004.4
1475239675.7,286046998.7
1475239695.7,286046998.7
1475239715.6,286047000.6
1475239735.5,286047000.6
1475239755.4,286047004.7
1475239775.4,286046999.1
1475239795.3,286046998.9
1475239815.2,286047014.1
1475239835.1,286046992.9
1475239855.1,286046996.1
1475239856.0,286046996.1
1475239875.0,286047001.3
1475239875.9,286047001.3
1475239895.8,286047002.6
1475239915.8,286046999.0
1475239935.7,286047001.2
1475239955.6,286046996.7
1475239975.5,286047002.4
1475239995.5,286046998.2
1475240015.4,286047001.9
1475240035.3,286046998.4
1475240055.3,286047001.2
1475240075.2,286046998.3
1475240095.1,286047000.3
1475240115.0,286047000.5
1475240115.9,286047000.5
1475240135.9,286046996.6
1475240155.8,286047001.3
1475240175.7,286046999.6
1475240195.6,286046995.8
1475240215.6,286046999.8
1475240235.5,286047000.9
1475240255.4,286047000.8
1475240275.4,286046998.8
1475240295.3,286046998.2
1475240315.2,286047004.1
1475240335.1,286046998.0
1475240355.1,286046999.3
1475240356.0,286046999.3
1475240375.9,286046997.7
1475240395.8,286046996.5
