# file name; noise; peak f.; mag.; duration
20160930140015507_OBSJAROMER-R3_snap.fits;1.57435;26496.1;1.68225;0
20160930140115582_OBSJAROMER-R3_snap.fits;1.64453;26472.7;1.64751;0
20160930140215657_OBSJAROMER-R3_snap.fits;1.50699;26534.2;1.29536;0
20160930140315731_OBSJAROMER-R3_snap.fits;1.35222;26469.7;1.91804;0
20160930140415806_OBSJAROMER-R3_snap.fits;1.94825;26472.7;1.35193;0
20160930140515881_OBSJAROMER-R3_snap.fits;1.72635;26484.4;0.984662;0
20160930140615955_OBSJAROMER-R3_snap.fits;2.09958;26450.7;1.21139;0
20160930140716030_OBSJAROMER-R3_snap.fits;1.70125;26488.8;1.45227;0
20160930140816105_OBSJAROMER-R3_snap.fits;1.38874;26513.7;1.65037;0
20160930140916179_OBSJAROMER-R3_snap.fits;1.7312;26462.4;1.4795;0
20160930141016254_OBSJAROMER-R3_snap.fits;1.57724;26504.9;1.16523;0
20160930141116329_OBSJAROMER-R3_snap.fits;1.38833;26453.6;1.69664;0
20160930141216403_OBSJAROMER-R3_snap.fits;1.32499;26523.9;1.40138;0
20160930141316478_OBSJAROMER-R3_snap.fits;1.5949;26471.2;1.42966;0
20160930141416553_OBSJAROMER-R3_snap.fits;1.63451;26541.5;1.40769;0
20160930141516627_OBSJAROMER-R3_snap.fits;1.68944;26487.3;1.31868;0
20160930141616702_OBSJAROMER-R3_snap.fits;1.92399;26503.4;1.41198;0
20160930141716777_OBSJAROMER-R3_snap.fits;1.65967;26510.7;1.18211;0
20160930141816851_OBSJAROMER-R3_snap.fits;1.64951;26466.8;1.49275;0
20160930141916926_OBSJAROMER-R3_snap.fits;1.40986;26521;1.52756;0
20160930142017001_OBSJAROMER-R3_snap.fits;1.49915;26485.8;1.29645;0
20160930142117075_OBSJAROMER-R3_snap.fits;1.81563;26512.2;1.53399;0
20160930142217150_OBSJAROMER-R3_snap.fits;1.93234;26475.6;1.56704;0
20160930142317225_OBSJAROMER-R3_snap.fits;1.52064;26497.6;1.27686;0
20160930142439657_OBSJAROMER-R3_met.fits;1.42505;26504.9;4.12244;0.341333
20160930142417299_OBSJAROMER-R3_snap.fits;1.61846;26503.4;1.2421;0
20160930142517374_OBSJAROMER-R3_snap.fits;1.63947;26482.9;1.53543;0
20160930142617449_OBSJAROMER-R3_snap.fits;1.53329;26500.5;1.47113;0
20160930142717523_OBSJAROMER-R3_snap.fits;1.53383;26545.9;1.40713;0
20160930142817598_OBSJAROMER-R3_snap.fits;1.62559;26500.5;1.50342;0
20160930142917673_OBSJAROMER-R3_snap.fits;1.70066;26465.3;1.42169;0
20160930143017747_OBSJAROMER-R3_snap.fits;1.82931;26487.3;1.59066;0
20160930143117822_OBSJAROMER-R3_snap.fits;1.64978;26544.4;1.55795;0
20160930143217897_OBSJAROMER-R3_snap.fits;1.43477;26460.9;1.30041;0
20160930143317971_OBSJAROMER-R3_snap.fits;1.38049;26543;1.66973;0
20160930143418046_OBSJAROMER-R3_snap.fits;1.55035;26494.6;1.28993;0
20160930143518121_OBSJAROMER-R3_snap.fits;1.72741;26474.1;1.50683;0
20160930143618195_OBSJAROMER-R3_snap.fits;1.45343;26466.8;1.82497;0
20160930143718270_OBSJAROMER-R3_snap.fits;1.58225;26463.9;1.81601;0
20160930143818345_OBSJAROMER-R3_snap.fits;1.66214;26515.1;1.6316;0
20160930143918419_OBSJAROMER-R3_snap.fits;1.77778;26526.9;1.12376;0
20160930144018494_OBSJAROMER-R3_snap.fits;1.67378;26513.7;1.56521;0
20160930144118569_OBSJAROMER-R3_snap.fits;1.56277;26469.7;1.61782;0
20160930144218643_OBSJAROMER-R3_snap.fits;1.55069;26480;1.33446;0
20160930144318718_OBSJAROMER-R3_snap.fits;1.65427;26455.1;1.69862;0
20160930144418793_OBSJAROMER-R3_snap.fits;1.69476;26481.4;1.49529;0
20160930144518867_OBSJAROMER-R3_snap.fits;1.76928;26537.1;1.1901;0
20160930144618942_OBSJAROMER-R3_snap.fits;1.7774;26478.5;1.62995;0
20160930144808510_OBSJAROMER-R3_met.fits;1.70507;26522.5;3.79529;0.170667
20160930144719017_OBSJAROMER-R3_snap.fits;1.76259;26475.6;1.56761;0
20160930144819091_OBSJAROMER-R3_snap.fits;1.57836;26506.3;1.70281;0
20160930144919166_OBSJAROMER-R3_snap.fits;1.54232;26507.8;1.56671;0
20160930145019241_OBSJAROMER-R3_snap.fits;1.79826;26481.4;1.72358;0
20160930145119315_OBSJAROMER-R3_snap.fits;1.70592;26541.5;1.57693;0
20160930145219390_OBSJAROMER-R3_snap.fits;1.52666;26452.1;1.61339;0
20160930145319465_OBSJAROMER-R3_snap.fits;1.93286;26463.9;1.19384;0
20160930145419539_OBSJAROMER-R3_snap.fits;1.65101;26458;1.76686;0
20160930145519614_OBSJAROMER-R3_snap.fits;1.79714;26491.7;1.87133;0
20160930145619689_OBSJAROMER-R3_snap.fits;1.83127;26504.9;1.51854;0
20160930145719763_OBSJAROMER-R3_snap.fits;1.90483;26488.8;1.62259;0
20160930145819838_OBSJAROMER-R3_snap.fits;1.86042;26455.1;1.81088;0
20160930145919913_OBSJAROMER-R3_snap.fits;1.85429;26491.7;1.34037;0
