# file name; noise; peak f.; mag.; duration
20160930025911721_OBSJAROMER-R3_met.fits;1.94909;26499;3.96458;0.341333
20160930030026302_OBSJAROMER-R3_snap.fits;1.57717;26507.8;1.64798;0
20160930030126377_OBSJAROMER-R3_snap.fits;1.68998;26522.5;1.22537;0
20160930030226451_OBSJAROMER-R3_snap.fits;1.50843;26518.1;1.49741;0
20160930030326526_OBSJAROMER-R3_snap.fits;1.69851;26516.6;1.94371;0
20160930030426601_OBSJAROMER-R3_snap.fits;1.84275;26487.3;1.37917;0
20160930030526675_OBSJAROMER-R3_snap.fits;1.62663;26516.6;1.43511;0
20160930030626750_OBSJAROMER-R3_snap.fits;1.47409;26535.6;1.62704;0
20160930030726825_OBSJAROMER-R3_snap.fits;1.83127;26475.6;1.61741;0
20160930030826899_OBSJAROMER-R3_snap.fits;1.88442;26525.4;1.62973;0
20160930030926974_OBSJAROMER-R3_snap.fits;1.72186;26500.5;1.65336;0
20160930031027049_OBSJAROMER-R3_snap.fits;1.52548;26488.8;1.73921;0
20160930031127123_OBSJAROMER-R3_snap.fits;1.8492;26500.5;1.77816;0
20160930031227198_OBSJAROMER-R3_snap.fits;1.66048;26537.1;1.47576;0
20160930031327273_OBSJAROMER-R3_snap.fits;1.57266;26506.3;1.87368;0
20160930031427347_OBSJAROMER-R3_snap.fits;3.96243;26497.6;2.41856;0
20160930031527422_OBSJAROMER-R3_snap.fits;2.85363;26449.2;1.29813;0
20160930031627497_OBSJAROMER-R3_snap.fits;1.70156;26510.7;2.10841;0
20160930031727571_OBSJAROMER-R3_snap.fits;1.64723;26458;1.58152;0
20160930031827646_OBSJAROMER-R3_snap.fits;1.48085;26545.9;1.57933;0
20160930031927721_OBSJAROMER-R3_snap.fits;1.67491;26452.1;1.09486;0
20160930032027795_OBSJAROMER-R3_snap.fits;1.61891;26485.8;1.58037;0
20160930032127870_OBSJAROMER-R3_snap.fits;1.65218;26485.8;1.44597;0
20160930032227945_OBSJAROMER-R3_snap.fits;1.5423;26529.8;0.861881;0
20160930032419561_OBSJAROMER-R3_met.fits;1.66085;26513.7;3.98333;0.170667
20160930032328019_OBSJAROMER-R3_snap.fits;1.73165;26491.7;1.55644;0
20160930032427923_OBSJAROMER-R3_met.fits;1.78152;26506.3;6.851;0.341333
20160930032428094_OBSJAROMER-R3_snap.fits;1.76061;26513.7;1.73899;0
20160930032528169_OBSJAROMER-R3_snap.fits;1.80755;26463.9;1.27683;0
20160930032710398_OBSJAROMER-R3_met.fits;1.74006;26512.2;3.8649;0.170667
20160930032628243_OBSJAROMER-R3_snap.fits;1.71558;26528.3;1.39869;0
20160930032728318_OBSJAROMER-R3_snap.fits;1.60335;26475.6;1.13899;0
20160930032828393_OBSJAROMER-R3_snap.fits;1.85088;26503.4;1.70024;0
20160930032928467_OBSJAROMER-R3_snap.fits;1.76826;26531.2;1.33455;0
20160930033028542_OBSJAROMER-R3_snap.fits;1.57298;26523.9;1.95039;0
20160930033128617_OBSJAROMER-R3_snap.fits;1.50271;26496.1;1.23582;0
20160930033228691_OBSJAROMER-R3_snap.fits;1.80483;26531.2;1.22984;0
20160930033328766_OBSJAROMER-R3_snap.fits;1.43235;26485.8;1.3658;0
20160930033428670_OBSJAROMER-R3_met.fits;1.63889;26518.1;3.84386;0.170667
20160930033428841_OBSJAROMER-R3_snap.fits;1.70822;26449.2;1.20575;0
20160930033528915_OBSJAROMER-R3_snap.fits;1.42204;26474.1;1.26808;0
20160930033628990_OBSJAROMER-R3_snap.fits;1.84029;26482.9;1.67139;0
20160930033729065_OBSJAROMER-R3_snap.fits;1.66997;26491.7;1.337;0
20160930033829139_OBSJAROMER-R3_snap.fits;1.82842;26496.1;1.41812;0
20160930033929214_OBSJAROMER-R3_snap.fits;2.05691;26528.3;1.37967;0
20160930034029289_OBSJAROMER-R3_snap.fits;1.33876;26452.1;1.57891;0
20160930034129363_OBSJAROMER-R3_snap.fits;1.48106;26528.3;1.33476;0
20160930034229438_OBSJAROMER-R3_snap.fits;1.68497;26500.5;1.56621;0
20160930034329513_OBSJAROMER-R3_snap.fits;1.74724;26540;1.4833;0
20160930034429587_OBSJAROMER-R3_snap.fits;1.65105;26509.3;1.37958;0
20160930034529662_OBSJAROMER-R3_snap.fits;2.03078;26496.1;1.24578;0
20160930034629737_OBSJAROMER-R3_snap.fits;1.85565;26538.6;1.23404;0
20160930034819987_OBSJAROMER-R3_met.fits;1.66647;26494.6;4.30495;0.170667
20160930034729811_OBSJAROMER-R3_snap.fits;1.65712;26468.3;1.56324;0
20160930034829886_OBSJAROMER-R3_snap.fits;1.65753;26449.2;1.56856;0
20160930034929961_OBSJAROMER-R3_snap.fits;1.65211;26491.7;1.28806;0
20160930035030035_OBSJAROMER-R3_snap.fits;1.49966;26463.9;1.14423;0
20160930035130110_OBSJAROMER-R3_snap.fits;1.81725;26509.3;1.32243;0
20160930035253737_OBSJAROMER-R3_met.fits;1.64447;26503.4;17.9992;0.682667
20160930035230185_OBSJAROMER-R3_snap.fits;1.69112;26504.9;0.906699;0
20160930035330259_OBSJAROMER-R3_snap.fits;1.74243;26510.7;1.65865;0
20160930035430334_OBSJAROMER-R3_snap.fits;1.43049;26453.6;1.30423;0
20160930035530409_OBSJAROMER-R3_snap.fits;1.71476;26541.5;1.64596;0
20160930035630483_OBSJAROMER-R3_snap.fits;2.07094;26499;1.44636;0
20160930035730558_OBSJAROMER-R3_snap.fits;1.36904;26474.1;1.40726;0
20160930035830633_OBSJAROMER-R3_snap.fits;1.8055;26544.4;1.6181;0
20160930035930707_OBSJAROMER-R3_snap.fits;1.40361;26494.6;1.34824;0
