# file name; noise; peak f.; mag.; duration
20160930170028947_OBSJAROMER-R3_snap.fits;1.48453;26462.4;1.77495;0
20160930170129022_OBSJAROMER-R3_snap.fits;1.77688;26529.8;1.57723;0
20160930170229097_OBSJAROMER-R3_snap.fits;1.40773;26503.4;1.83897;0
20160930170329171_OBSJAROMER-R3_snap.fits;2.03372;26518.1;1.27983;0
20160930170429246_OBSJAROMER-R3_snap.fits;1.74697;26499;1.33324;0
20160930170529321_OBSJAROMER-R3_snap.fits;1.60088;26480;1.70568;0
20160930170629395_OBSJAROMER-R3_snap.fits;2.13453;26515.1;1.39727;0
20160930170729470_OBSJAROMER-R3_snap.fits;1.68707;26523.9;1.34131;0
20160930170829545_OBSJAROMER-R3_snap.fits;1.77217;26522.5;1.27821;0
20160930170929619_OBSJAROMER-R3_snap.fits;2.62344;26488.8;1.30355;0
20160930171029694_OBSJAROMER-R3_snap.fits;1.76303;26540;1.4503;0
20160930171129769_OBSJAROMER-R3_snap.fits;1.6274;26529.8;1.42961;0
20160930171229843_OBSJAROMER-R3_snap.fits;2.01478;26480;1.49534;0
20160930171329918_OBSJAROMER-R3_snap.fits;1.52284;26544.4;1.87196;0
20160930171429993_OBSJAROMER-R3_snap.fits;1.62222;26518.1;1.39762;0
20160930171530067_OBSJAROMER-R3_snap.fits;2.0258;26509.3;1.41056;0
20160930171630142_OBSJAROMER-R3_snap.fits;1.42508;26507.8;1.42526;0
20160930171730217_OBSJAROMER-R3_snap.fits;1.36014;26500.5;1.52795;0
20160930171830291_OBSJAROMER-R3_snap.fits;1.80247;26484.4;1.54723;0
20160930171930366_OBSJAROMER-R3_snap.fits;1.75202;26523.9;1.21787;0
20160930172030441_OBSJAROMER-R3_snap.fits;1.8473;26502;1.66443;0
20160930172130515_OBSJAROMER-R3_snap.fits;1.61151;26450.7;1.74886;0
20160930172230590_OBSJAROMER-R3_snap.fits;1.56195;26453.6;1.59726;0
20160930172330665_OBSJAROMER-R3_snap.fits;1.55009;26494.6;1.75107;0
20160930172430739_OBSJAROMER-R3_snap.fits;1.9808;26493.2;1.58693;0
20160930172547539_OBSJAROMER-R3_met.fits;1.73905;26515.1;5.35182;0.170667
20160930172530814_OBSJAROMER-R3_snap.fits;1.80039;26541.5;1.66636;0
20160930172630889_OBSJAROMER-R3_snap.fits;1.62775;26477.1;1.85704;0
20160930172730963_OBSJAROMER-R3_snap.fits;1.67242;26490.2;1.84728;0
20160930172831038_OBSJAROMER-R3_snap.fits;1.4943;26472.7;1.50658;0
20160930172931113_OBSJAROMER-R3_snap.fits;1.76479;26449.2;0.986862;0
20160930173031187_OBSJAROMER-R3_snap.fits;1.70991;26521;1.23891;0
20160930173131262_OBSJAROMER-R3_snap.fits;1.47939;26515.1;1.32098;0
20160930173231337_OBSJAROMER-R3_snap.fits;1.6539;26449.2;1.1783;0
20160930173331411_OBSJAROMER-R3_snap.fits;1.48209;26502;1.50381;0
20160930173431486_OBSJAROMER-R3_snap.fits;1.5571;26538.6;1.5548;0
20160930173531561_OBSJAROMER-R3_snap.fits;1.67512;26496.1;1.0801;0
20160930173650409_OBSJAROMER-R3_met.fits;1.73632;26484.4;3.76775;0.170667
20160930173631635_OBSJAROMER-R3_snap.fits;1.61124;26490.2;1.19838;0
20160930173731710_OBSJAROMER-R3_snap.fits;1.61703;26528.3;1.40602;0
20160930173831785_OBSJAROMER-R3_snap.fits;1.75491;26452.1;1.32126;0
20160930174019817_OBSJAROMER-R3_met.fits;1.51217;26504.9;3.56848;0.341333
20160930173931859_OBSJAROMER-R3_snap.fits;1.56796;26482.9;1.57281;0
20160930174031934_OBSJAROMER-R3_snap.fits;1.8915;26547.4;1.20582;0
20160930174132009_OBSJAROMER-R3_snap.fits;1.39828;26515.1;1.26239;0
20160930174232083_OBSJAROMER-R3_snap.fits;1.43686;26543;1.34549;0
20160930174332158_OBSJAROMER-R3_snap.fits;1.51361;26499;1.64026;0
20160930174432233_OBSJAROMER-R3_snap.fits;1.60066;26475.6;1.19789;0
20160930174532307_OBSJAROMER-R3_snap.fits;1.70116;26460.9;1.44294;0
20160930174632382_OBSJAROMER-R3_snap.fits;1.70625;26465.3;1.72693;0
20160930174732457_OBSJAROMER-R3_snap.fits;1.4783;26493.2;1.18107;0
20160930174902398_OBSJAROMER-R3_met.fits;1.81098;26512.2;4.26568;0.341333
20160930174832531_OBSJAROMER-R3_snap.fits;1.63702;26518.1;1.25761;0
20160930174932606_OBSJAROMER-R3_snap.fits;1.54086;26453.6;2.00399;0
20160930175032681_OBSJAROMER-R3_snap.fits;1.74015;26462.4;1.24967;0
20160930175132755_OBSJAROMER-R3_snap.fits;1.86498;26532.7;1.41891;0
20160930175232830_OBSJAROMER-R3_snap.fits;1.72258;26531.2;1.26039;0
20160930175332905_OBSJAROMER-R3_snap.fits;1.49687;26481.4;1.16635;0
20160930175432979_OBSJAROMER-R3_snap.fits;1.6328;26547.4;1.39629;0
20160930175533054_OBSJAROMER-R3_snap.fits;1.76409;26499;1.6023;0
20160930175633129_OBSJAROMER-R3_snap.fits;1.48043;26453.6;1.46458;0
20160930175733203_OBSJAROMER-R3_snap.fits;1.78475;26465.3;1.11581;0
20160930175833278_OBSJAROMER-R3_snap.fits;1.79582;26503.4;1.31189;0
20160930175933353_OBSJAROMER-R3_snap.fits;1.65247;26510.7;1.48238;0
