# file name; noise; peak f.; mag.; duration
20160930085943550_OBSJAROMER-R3_met.fits;1.54723;26510.7;6.75168;1.024
20160930085948329_OBSJAROMER-R3_met.fits;1.93984;26512.2;4.64689;0.682667
20160930090102910_OBSJAROMER-R3_met.fits;1.3573;26487.3;2.90531;0.170667
20160930090053182_OBSJAROMER-R3_snap.fits;1.47306;26490.2;1.22956;0
20160930090153257_OBSJAROMER-R3_snap.fits;1.24541;26528.3;1.45661;0
20160930090253331_OBSJAROMER-R3_snap.fits;1.70319;26468.3;1.16346;0
20160930090353406_OBSJAROMER-R3_snap.fits;1.54783;26465.3;1.75825;0
20160930090453481_OBSJAROMER-R3_snap.fits;1.55073;26529.8;1.19874;0
20160930090553555_OBSJAROMER-R3_snap.fits;1.54188;26455.1;1.51913;0
20160930090653630_OBSJAROMER-R3_snap.fits;1.54891;26518.1;1.04862;0
20160930090753705_OBSJAROMER-R3_snap.fits;1.8859;26528.3;1.12317;0
20160930090853779_OBSJAROMER-R3_snap.fits;1.61282;26494.6;1.26183;0
20160930090953854_OBSJAROMER-R3_snap.fits;1.50164;26469.7;1.54216;0
20160930091053929_OBSJAROMER-R3_snap.fits;1.37969;26543;1.293;0
20160930091154003_OBSJAROMER-R3_snap.fits;1.35115;26452.1;1.08864;0
20160930091254078_OBSJAROMER-R3_snap.fits;1.48591;26544.4;1.2511;0
20160930091354153_OBSJAROMER-R3_snap.fits;1.39505;26547.4;1.46608;0
20160930091454227_OBSJAROMER-R3_snap.fits;1.6772;26472.7;1.44804;0
20160930091554302_OBSJAROMER-R3_snap.fits;1.66815;26449.2;1.56948;0
20160930091729022_OBSJAROMER-R3_met.fits;1.49597;26500.5;13.1356;0.512
20160930091654377_OBSJAROMER-R3_snap.fits;1.79745;26482.9;1.13268;0
20160930091754451_OBSJAROMER-R3_snap.fits;1.52966;26477.1;1.48284;0
20160930091854526_OBSJAROMER-R3_snap.fits;1.72643;26450.7;1.38716;0
20160930091954601_OBSJAROMER-R3_snap.fits;1.55016;26513.7;1.53536;0
20160930092054675_OBSJAROMER-R3_snap.fits;1.80991;26482.9;1.64475;0
20160930092154750_OBSJAROMER-R3_snap.fits;1.77395;26497.6;1.18633;0
20160930092254825_OBSJAROMER-R3_snap.fits;1.71902;26538.6;1.25712;0
20160930092354899_OBSJAROMER-R3_snap.fits;1.68561;26544.4;1.4011;0
20160930092454974_OBSJAROMER-R3_snap.fits;1.45567;26493.2;1.02029;0
20160930092555049_OBSJAROMER-R3_snap.fits;1.81935;26529.8;1.4599;0
20160930092655123_OBSJAROMER-R3_snap.fits;1.65803;26497.6;1.45626;0
20160930092755198_OBSJAROMER-R3_snap.fits;1.69506;26510.7;1.28155;0
20160930092855273_OBSJAROMER-R3_snap.fits;1.40924;26472.7;2.19256;0
20160930092955347_OBSJAROMER-R3_snap.fits;1.43808;26537.1;1.51621;0
20160930093055422_OBSJAROMER-R3_snap.fits;1.80712;26449.2;1.42361;0
20160930093155497_OBSJAROMER-R3_snap.fits;1.39309;26485.8;1.54782;0
20160930093255571_OBSJAROMER-R3_snap.fits;1.96705;26540;1.57679;0
20160930093355646_OBSJAROMER-R3_snap.fits;1.56277;26506.3;1.44925;0
20160930093455721_OBSJAROMER-R3_snap.fits;1.38713;26516.6;1.51946;0
20160930093555795_OBSJAROMER-R3_snap.fits;2.41613;26506.3;1.9855;0
20160930093655870_OBSJAROMER-R3_snap.fits;2.05622;26526.9;1.41628;0
20160930093755945_OBSJAROMER-R3_snap.fits;1.9384;26543;1.58129;0
20160930093856019_OBSJAROMER-R3_snap.fits;1.62086;26515.1;1.71702;0
20160930093956094_OBSJAROMER-R3_snap.fits;1.5234;26478.5;1.69656;0
20160930094056169_OBSJAROMER-R3_snap.fits;1.81408;26506.3;1.5596;0
20160930094156243_OBSJAROMER-R3_snap.fits;1.58161;26504.9;1.76242;0
20160930094256318_OBSJAROMER-R3_snap.fits;1.73888;26452.1;1.45877;0
20160930094356393_OBSJAROMER-R3_snap.fits;1.50142;26481.4;1.11356;0
20160930094456467_OBSJAROMER-R3_snap.fits;1.60239;26496.1;1.69544;0
20160930094556542_OBSJAROMER-R3_snap.fits;1.52808;26478.5;1.6052;0
20160930094656617_OBSJAROMER-R3_snap.fits;1.53724;26456.5;1.69632;0
20160930094756691_OBSJAROMER-R3_snap.fits;1.98937;26487.3;1.15932;0
20160930094856766_OBSJAROMER-R3_snap.fits;1.70526;26493.2;1.21127;0
20160930094956841_OBSJAROMER-R3_snap.fits;1.79736;26472.7;1.01224;0
20160930095056915_OBSJAROMER-R3_snap.fits;1.60039;26535.6;1.85126;0
20160930095156990_OBSJAROMER-R3_snap.fits;1.84503;26463.9;1.29117;0
20160930095257065_OBSJAROMER-R3_snap.fits;1.392;26460.9;1.72056;0
20160930095357139_OBSJAROMER-R3_snap.fits;1.60511;26481.4;1.68402;0
20160930095457214_OBSJAROMER-R3_snap.fits;1.52862;26541.5;1.46373;0
20160930095557289_OBSJAROMER-R3_snap.fits;1.98301;26547.4;1.53954;0
20160930095657363_OBSJAROMER-R3_snap.fits;1.64657;26525.4;1.34568;0
20160930095825086_OBSJAROMER-R3_met.fits;2.02311;26474.1;5.85806;0.341333
20160930095757438_OBSJAROMER-R3_snap.fits;1.64681;26465.3;1.55496;0
20160930095857513_OBSJAROMER-R3_snap.fits;1.62051;26493.2;1.45107;0
20160930095957587_OBSJAROMER-R3_snap.fits;1.71403;26465.3;1.62009;0
