# file name; noise; peak f.; mag.; duration
20160930010017342_OBSJAROMER-R3_snap.fits;1.43519;26515.1;1.56858;0
20160930010117417_OBSJAROMER-R3_snap.fits;1.61748;26526.9;1.92092;0
20160930010217491_OBSJAROMER-R3_snap.fits;1.51039;26522.5;1.22884;0
20160930010317566_OBSJAROMER-R3_snap.fits;1.92523;26499;1.83229;0
20160930010417641_OBSJAROMER-R3_snap.fits;1.77105;26469.7;1.63546;0
20160930010517715_OBSJAROMER-R3_snap.fits;1.79485;26493.2;1.4873;0
20160930010617790_OBSJAROMER-R3_snap.fits;1.4865;26465.3;1.51702;0
20160930010717865_OBSJAROMER-R3_snap.fits;1.79428;26491.7;1.39493;0
20160930010852073_OBSJAROMER-R3_met.fits;1.74957;26490.2;3.63675;0.170667
20160930010817939_OBSJAROMER-R3_snap.fits;1.69256;26452.1;1.12697;0
20160930010918014_OBSJAROMER-R3_snap.fits;1.88795;26480;1.19944;0
20160930011018089_OBSJAROMER-R3_snap.fits;1.70257;26462.4;1.80593;0
20160930011118163_OBSJAROMER-R3_snap.fits;1.64884;26538.6;1.50222;0
20160930011218238_OBSJAROMER-R3_snap.fits;1.74476;26512.2;1.24155;0
20160930011318313_OBSJAROMER-R3_snap.fits;1.55667;26541.5;1.81764;0
20160930011418387_OBSJAROMER-R3_snap.fits;1.92405;26513.7;1.48981;0
20160930011518462_OBSJAROMER-R3_snap.fits;1.2969;26528.3;1.16183;0
20160930011618537_OBSJAROMER-R3_snap.fits;1.96781;26460.9;1.48665;0
20160930011718611_OBSJAROMER-R3_snap.fits;1.94281;26499;1.1441;0
20160930011818686_OBSJAROMER-R3_snap.fits;1.64926;26481.4;1.28946;0
20160930011918761_OBSJAROMER-R3_snap.fits;1.56818;26487.3;1.56832;0
20160930012018835_OBSJAROMER-R3_snap.fits;1.6329;26528.3;1.4083;0
20160930012118910_OBSJAROMER-R3_snap.fits;1.57428;26504.9;1.38278;0
20160930012218985_OBSJAROMER-R3_snap.fits;1.88199;26502;1.82306;0
20160930012319059_OBSJAROMER-R3_snap.fits;1.53599;26528.3;1.44495;0
20160930012419134_OBSJAROMER-R3_snap.fits;1.55382;26491.7;1.90457;0
20160930012519209_OBSJAROMER-R3_snap.fits;1.60168;26468.3;1.58542;0
20160930012619283_OBSJAROMER-R3_snap.fits;1.74956;26516.6;1.5873;0
20160930012719358_OBSJAROMER-R3_snap.fits;1.60459;26547.4;1.26086;0
20160930012819433_OBSJAROMER-R3_snap.fits;1.31818;26506.3;1.13867;0
20160930012931454_OBSJAROMER-R3_met.fits;1.47865;26521;5.14627;0.341333
20160930012919507_OBSJAROMER-R3_snap.fits;1.49837;26518.1;1.65215;0
20160930013019582_OBSJAROMER-R3_snap.fits;1.78204;26526.9;1.33994;0
20160930013119657_OBSJAROMER-R3_snap.fits;1.90882;26482.9;1.19141;0
20160930013219731_OBSJAROMER-R3_snap.fits;1.72546;26509.3;1.85326;0
20160930013319806_OBSJAROMER-R3_snap.fits;1.65179;26466.8;1.38846;0
20160930013509545_OBSJAROMER-R3_met.fits;1.59875;26545.9;3.19867;0.682667
20160930013419881_OBSJAROMER-R3_snap.fits;1.67399;26531.2;1.54297;0
20160930013519955_OBSJAROMER-R3_snap.fits;1.55209;26519.5;1.56886;0
20160930013620030_OBSJAROMER-R3_snap.fits;1.80556;26526.9;1.34389;0
20160930013720105_OBSJAROMER-R3_snap.fits;1.75795;26493.2;1.55106;0
20160930013820179_OBSJAROMER-R3_snap.fits;1.61093;26541.5;1.61015;0
20160930013920254_OBSJAROMER-R3_snap.fits;1.64421;26477.1;1.28255;0
20160930014020329_OBSJAROMER-R3_snap.fits;1.42876;26535.6;1.30994;0
20160930014120403_OBSJAROMER-R3_snap.fits;1.91148;26459.5;1.43569;0
20160930014220478_OBSJAROMER-R3_snap.fits;1.57042;26528.3;1.50205;0
20160930014320553_OBSJAROMER-R3_snap.fits;1.74242;26516.6;1.51978;0
20160930014420627_OBSJAROMER-R3_snap.fits;1.92925;26513.7;1.40203;0
20160930014520702_OBSJAROMER-R3_snap.fits;2.10304;26485.8;1.56658;0
20160930014620777_OBSJAROMER-R3_snap.fits;1.45499;26487.3;1.54368;0
20160930014720851_OBSJAROMER-R3_snap.fits;1.4535;26463.9;1.47373;0
20160930014820926_OBSJAROMER-R3_snap.fits;1.7073;26543;1.31606;0
20160930014921001_OBSJAROMER-R3_snap.fits;1.63582;26462.4;1.61697;0
20160930015021075_OBSJAROMER-R3_snap.fits;1.49838;26500.5;1.14938;0
20160930015121150_OBSJAROMER-R3_snap.fits;1.73212;26518.1;0.981038;0
20160930015221225_OBSJAROMER-R3_snap.fits;1.84531;26516.6;1.63642;0
20160930015321299_OBSJAROMER-R3_snap.fits;1.7735;26466.8;1.40892;0
20160930015421374_OBSJAROMER-R3_snap.fits;1.73565;26485.8;1.66583;0
20160930015521449_OBSJAROMER-R3_snap.fits;1.37607;26545.9;1.30265;0
20160930015621523_OBSJAROMER-R3_snap.fits;1.69423;26504.9;1.72012;0
20160930015721598_OBSJAROMER-R3_snap.fits;1.56271;26504.9;1.43779;0
20160930015821673_OBSJAROMER-R3_snap.fits;2.03895;26509.3;1.3646;0
20160930015921747_OBSJAROMER-R3_snap.fits;1.77791;26493.2;1.40488;0
