# file name; noise; peak f.; mag.; duration
20160930110002067_OBSJAROMER-R3_snap.fits;1.40317;26450.7;1.42709;0
20160930110105726_OBSJAROMER-R3_met.fits;1.67872;26497.6;4.14219;0.170667
20160930110102142_OBSJAROMER-R3_snap.fits;1.41283;26468.3;1.48797;0
20160930110202217_OBSJAROMER-R3_snap.fits;1.59355;26500.5;1.661;0
20160930110322089_OBSJAROMER-R3_met.fits;1.65743;26540;3.47753;0.341333
20160930110302291_OBSJAROMER-R3_snap.fits;1.5809;26540;1.34775;0
20160930110402366_OBSJAROMER-R3_snap.fits;1.52496;26449.2;1.15072;0
20160930110502441_OBSJAROMER-R3_snap.fits;1.88385;26535.6;1.41899;0
20160930110602515_OBSJAROMER-R3_snap.fits;1.85571;26449.2;1.31353;0
20160930110702590_OBSJAROMER-R3_snap.fits;1.46545;26491.7;1.08998;0
20160930110802665_OBSJAROMER-R3_snap.fits;1.52467;26496.1;1.27748;0
20160930110902739_OBSJAROMER-R3_snap.fits;1.62492;26450.7;1.2914;0
20160930111002814_OBSJAROMER-R3_snap.fits;1.82915;26484.4;1.13262;0
20160930111102889_OBSJAROMER-R3_snap.fits;1.54345;26450.7;1.81406;0
20160930111202963_OBSJAROMER-R3_snap.fits;1.26635;26450.7;1.34862;0
20160930111320958_OBSJAROMER-R3_met.fits;1.7513;26510.7;4.45131;0.170667
20160930111303038_OBSJAROMER-R3_snap.fits;1.62596;26491.7;1.46786;0
20160930111403113_OBSJAROMER-R3_snap.fits;1.48583;26450.7;1.20051;0
20160930111503187_OBSJAROMER-R3_snap.fits;1.52124;26458;1.18089;0
20160930111603262_OBSJAROMER-R3_snap.fits;1.50145;26523.9;1.32691;0
20160930111710505_OBSJAROMER-R3_met.fits;1.45634;26496.1;3.30336;0.170667
20160930111703337_OBSJAROMER-R3_snap.fits;1.49112;26472.7;1.41698;0
20160930111803411_OBSJAROMER-R3_snap.fits;1.45014;26450.7;1.30007;0
20160930111938131_OBSJAROMER-R3_met.fits;1.84986;26488.8;7.05266;1.70667
20160930111903486_OBSJAROMER-R3_snap.fits;1.72124;26537.1;1.8995;0
20160930112003561_OBSJAROMER-R3_snap.fits;1.74377;26510.7;1.931;0
20160930112103635_OBSJAROMER-R3_snap.fits;1.40123;26449.2;1.49499;0
20160930112203710_OBSJAROMER-R3_snap.fits;1.63549;26475.6;1.44911;0
20160930112303785_OBSJAROMER-R3_snap.fits;1.42055;26449.2;1.21571;0
20160930112403859_OBSJAROMER-R3_snap.fits;1.65921;26545.9;1.39606;0
20160930112503934_OBSJAROMER-R3_snap.fits;1.43174;26518.1;1.43231;0
20160930112604009_OBSJAROMER-R3_snap.fits;1.54946;26449.2;1.5835;0
20160930112704083_OBSJAROMER-R3_snap.fits;1.56724;26526.9;1.50281;0
20160930112804158_OBSJAROMER-R3_snap.fits;1.44461;26490.2;1.5404;0
20160930112904233_OBSJAROMER-R3_snap.fits;1.70693;26481.4;1.13296;0
20160930113004307_OBSJAROMER-R3_snap.fits;1.77072;26544.4;0.974128;0
20160930113104382_OBSJAROMER-R3_snap.fits;1.46608;26543;1.3222;0
20160930113204457_OBSJAROMER-R3_snap.fits;1.47056;26509.3;1.46713;0
20160930113304531_OBSJAROMER-R3_snap.fits;1.88458;26484.4;1.59626;0
20160930113404606_OBSJAROMER-R3_snap.fits;1.63053;26488.8;1.66829;0
20160930113504681_OBSJAROMER-R3_snap.fits;1.61704;26519.5;1.55547;0
20160930113604755_OBSJAROMER-R3_snap.fits;1.73142;26455.1;1.26483;0
20160930113704830_OBSJAROMER-R3_snap.fits;1.68802;26449.2;1.47641;0
20160930113804905_OBSJAROMER-R3_snap.fits;1.60112;26507.8;1.18385;0
20160930113904979_OBSJAROMER-R3_snap.fits;1.51747;26474.1;1.23778;0
20160930114005054_OBSJAROMER-R3_snap.fits;1.57755;26450.7;1.88023;0
20160930114105129_OBSJAROMER-R3_snap.fits;1.72468;26450.7;1.26606;0
20160930114205203_OBSJAROMER-R3_snap.fits;1.31205;26449.2;1.39412;0
20160930114344190_OBSJAROMER-R3_met.fits;1.57464;26503.4;3.20473;0.170667
20160930114305278_OBSJAROMER-R3_snap.fits;1.43472;26450.7;1.45409;0
20160930114405353_OBSJAROMER-R3_snap.fits;1.68227;26515.1;1.48606;0
20160930114505427_OBSJAROMER-R3_snap.fits;1.8006;26469.7;1.26887;0
20160930114605502_OBSJAROMER-R3_snap.fits;1.89299;26481.4;1.67555;0
20160930114705577_OBSJAROMER-R3_snap.fits;2.1674;26449.2;2.05953;0
20160930114848318_OBSJAROMER-R3_met.fits;1.74829;26509.3;3.73912;0.341333
20160930114805651_OBSJAROMER-R3_snap.fits;1.47133;26538.6;1.88056;0
20160930114905726_OBSJAROMER-R3_snap.fits;1.88496;26500.5;1.67569;0
20160930115005801_OBSJAROMER-R3_snap.fits;1.92211;26449.2;1.45564;0
20160930115105875_OBSJAROMER-R3_snap.fits;1.64374;26456.5;1.5353;0
20160930115205950_OBSJAROMER-R3_snap.fits;1.75131;26485.8;1.3854;0
20160930115306025_OBSJAROMER-R3_snap.fits;1.7624;26463.9;1.53445;0
20160930115406099_OBSJAROMER-R3_snap.fits;1.54344;26449.2;1.96943;0
20160930115506174_OBSJAROMER-R3_snap.fits;1.5081;26450.7;1.78361;0
20160930115606249_OBSJAROMER-R3_snap.fits;1.72477;26494.6;1.41402;0
20160930115706323_OBSJAROMER-R3_snap.fits;1.52138;26449.2;1.25137;0
20160930115806398_OBSJAROMER-R3_snap.fits;1.63812;26460.9;1.59346;0
20160930115906473_OBSJAROMER-R3_snap.fits;1.81814;26453.6;1.15809;0
