#timestamp,LO_Frequency 
1475211615.4,286046998.6
1475211635.3,286047000.9
1475211655.2,286047001.0
1475211675.1,286046998.7
1475211695.1,286047000.3
1475211696.0,286047000.3
1475211715.9,286047000.8
1475211735.8,286046996.7
1475211755.8,286047002.5
1475211775.7,286046996.8
1475211795.6,286047004.0
1475211815.5,286046999.4
1475211835.5,286047000.6
1475211855.4,286047000.7
1475211875.3,286047002.3
1475211895.2,286046998.1
1475211915.2,286047002.8
1475211935.1,286046995.9
1475211936.0,286046995.9
1475211955.0,286047008.8
1475211955.9,286047008.8
1475211975.9,286046993.1
1475211995.8,286046997.9
1475212015.7,286046998.1
1475212035.7,286047001.2
1475212055.6,286046997.3
1475212075.5,286046999.7
1475212095.4,286047003.1
1475212115.4,286047000.3
1475212135.3,286047000.7
1475212155.2,286047000.3
1475212175.1,286047001.1
1475212195.1,286046997.5
1475212196.0,286046997.5
1475212215.9,286047002.6
1475212235.8,286046998.9
1475212255.7,286047000.8
1475212275.7,286046997.0
1475212295.6,286047002.3
1475212315.5,286047000.0
1475212335.4,286046998.3
1475212355.4,286047001.9
1475212375.3,286047000.6
1475212395.2,286047004.4
1475212415.1,286046996.8
1475212435.1,286046998.2
1475212436.0,286046998.2
1475212455.0,286047003.2
1475212455.9,286047003.2
1475212475.9,286046996.8
1475212495.8,286046999.7
1475212515.7,286047000.8
1475212535.6,286046999.8
1475212555.6,286046998.1
1475212575.5,286046998.5
1475212595.4,286047002.4
1475212615.3,286046997.0
1475212635.3,286047001.4
1475212655.2,286047000.5
1475212675.1,286046999.2
1475212695.0,286047002.4
1475212695.9,286047002.4
1475212715.9,286046996.4
1475212735.8,286047000.9
1475212755.7,286046997.3
1475212775.6,286046999.8
1475212795.6,286047006.8
1475212815.5,286047011.2
1475212835.4,286047008.4
1475212855.4,286047001.8
1475212875.3,286047004.3
1475212895.2,286046996.9
1475212915.1,286046998.2
1475212935.1,286046997.9
1475212936.0,286046997.9
1475212955.9,286046996.6
1475212975.8,286047001.1
1475212995.7,286046995.3
1475213015.7,286046998.5
1475213035.6,286046995.0
1475213055.5,286047000.1
1475213075.4,286047007.9
1475213095.4,286047007.1
1475213115.3,286046999.6
1475213135.2,286046993.9
1475213155.2,286046999.2
1475213175.1,286046996.8
1475213195.0,286046997.3
1475213195.9,286046997.3
1475213215.9,286047002.8
1475213235.8,286046998.5
1475213255.7,286046999.6
1475213275.6,286047000.7
1475213295.6,286046996.7
1475213315.5,286047000.2
1475213335.4,286046998.6
1475213355.3,286047000.9
1475213375.3,286046998.5
1475213395.2,286047001.2
1475213415.1,286046996.7
1475213435.0,286047002.0
1475213436.0,286047002.0
1475213455.9,286046999.1
1475213475.8,286046999.4
1475213495.7,286046999.5
1475213515.7,286047000.8
1475213535.6,286046997.2
1475213555.5,286046998.5
1475213575.4,286047001.6
1475213595.4,286047001.1
1475213615.3,286047000.7
1475213635.2,286046999.0
1475213655.2,286046998.9
1475213675.1,286047002.8
1475213676.0,286047002.8
1475213695.0,286046994.9
1475213695.9,286046994.9
1475213715.9,286047006.4
1475213735.8,286046998.9
1475213755.7,286047000.3
1475213775.6,286046998.2
1475213795.6,286047003.7
1475213815.5,286047000.9
1475213835.4,286046997.1
1475213855.3,286047000.4
1475213875.3,286047001.1
1475213895.2,286047001.2
1475213915.1,286046997.1
1475213935.0,286047000.9
1475213936.0,286047000.9
1475213955.9,286046998.7
1475213975.8,286047002.8
1475213995.7,286046996.9
1475214015.7,286047000.7
1475214035.6,286047000.6
1475214055.5,286047000.2
1475214075.4,286047000.3
1475214095.4,286046996.6
1475214115.3,286047000.2
1475214135.2,286047004.0
1475214155.1,286046998.4
1475214175.1,286047000.9
1475214176.0,286047000.9
1475214195.0,286047004.2
1475214195.9,286047004.2
1475214215.9,286047000.7
1475214235.8,286047011.7
1475214255.7,286047002.1
1475214275.6,286047004.9
1475214295.6,286047005.0
1475214315.5,286047002.2
1475214335.4,286047007.5
1475214355.3,286047005.0
1475214375.3,286047003.5
1475214395.2,286046998.5
1475214415.1,286046999.5
1475214435.0,286046991.7
1475214436.0,286046991.7
1475214455.9,286047006.6
1475214475.8,286046995.9
1475214495.7,286046995.0
1475214515.7,286046997.3
1475214535.6,286046997.4
1475214555.5,286046997.1
1475214575.4,286046999.0
1475214595.4,286046996.7
1475214615.3,286047000.7
1475214635.2,286046997.6
1475214655.1,286046998.5
1475214675.1,286046998.8
1475214676.0,286046998.8
1475214695.9,286047000.4
1475214715.8,286046998.6
1475214735.8,286047000.0
1475214755.7,286046999.4
1475214775.6,286046998.9
1475214795.5,286046998.6
1475214815.5,286047000.5
1475214835.4,286046998.8
1475214855.3,286046998.7
1475214875.2,286047000.9
1475214895.2,286047000.5
1475214915.1,286046998.5
1475214916.0,286046998.5
1475214935.0,286047001.5
1475214935.9,286047001.5
1475214955.9,286046998.5
1475214975.8,286047000.7
1475214995.7,286046999.7
1475215015.6,286047000.4
1475215035.6,286047000.7
1475215055.5,286046999.0
1475215075.4,286047000.6
1475215095.3,286047001.1
1475215115.3,286046996.5
1475215135.2,286047000.1
1475215155.1,286047002.4
1475215175.0,286046996.9
1475215175.9,286046996.9
1475215195.9,286047005.3
