# file name; noise; peak f.; mag.; duration
20160930060050153_OBSJAROMER-R3_met.fits;1.42745;26523.9;3.12357;0.170667
20160930060039742_OBSJAROMER-R3_snap.fits;1.6667;26540;1.6265;0
20160930060139817_OBSJAROMER-R3_snap.fits;1.36092;26474.1;1.28976;0
20160930060239891_OBSJAROMER-R3_snap.fits;1.59207;26478.5;1.35682;0
20160930060339966_OBSJAROMER-R3_snap.fits;1.62148;26462.4;1.51237;0
20160930060440041_OBSJAROMER-R3_snap.fits;1.65432;26485.8;1.41645;0
20160930060622611_OBSJAROMER-R3_met.fits;1.59992;26485.8;3.46647;0.170667
20160930060540115_OBSJAROMER-R3_snap.fits;1.27393;26547.4;1.58676;0
20160930060640190_OBSJAROMER-R3_snap.fits;1.42047;26455.1;1.54548;0
20160930060740265_OBSJAROMER-R3_snap.fits;1.78386;26485.8;1.43741;0
20160930060840339_OBSJAROMER-R3_snap.fits;1.70815;26462.4;1.37785;0
20160930060940414_OBSJAROMER-R3_snap.fits;1.42892;26500.5;1.18091;0
20160930061040489_OBSJAROMER-R3_snap.fits;1.62527;26541.5;1.48601;0
20160930061140563_OBSJAROMER-R3_snap.fits;1.65485;26503.4;1.22592;0
20160930061240638_OBSJAROMER-R3_snap.fits;1.68923;26506.3;1.44365;0
20160930061340713_OBSJAROMER-R3_snap.fits;1.39826;26521;1.30986;0
20160930061440787_OBSJAROMER-R3_snap.fits;1.83465;26528.3;1.39126;0
20160930061540862_OBSJAROMER-R3_snap.fits;1.76764;26535.6;1.53316;0
20160930061640937_OBSJAROMER-R3_snap.fits;1.43728;26502;1.27231;0
20160930061741011_OBSJAROMER-R3_snap.fits;1.61288;26496.1;1.40084;0
20160930061841086_OBSJAROMER-R3_snap.fits;1.50862;26515.1;1.53186;0
20160930062020073_OBSJAROMER-R3_met.fits;1.38141;26529.8;7.56959;1.19467
20160930061941161_OBSJAROMER-R3_snap.fits;1.97245;26466.8;1.68861;0
20160930062041235_OBSJAROMER-R3_snap.fits;1.60535;26458;1.42408;0
20160930062141310_OBSJAROMER-R3_snap.fits;1.4642;26525.4;1.3398;0
20160930062241385_OBSJAROMER-R3_snap.fits;1.38144;26535.6;1.34944;0
20160930062341459_OBSJAROMER-R3_snap.fits;1.59021;26484.4;1.49045;0
20160930062441534_OBSJAROMER-R3_snap.fits;1.56608;26519.5;1.32085;0
20160930062541609_OBSJAROMER-R3_snap.fits;1.69824;26469.7;1.64136;0
20160930062641683_OBSJAROMER-R3_snap.fits;1.51741;26541.5;1.48691;0
20160930062741758_OBSJAROMER-R3_snap.fits;1.5892;26450.7;1.61152;0
20160930062841833_OBSJAROMER-R3_snap.fits;1.661;26535.6;1.85057;0
20160930062941907_OBSJAROMER-R3_snap.fits;1.71418;26504.9;1.59232;0
20160930063059902_OBSJAROMER-R3_met.fits;1.80127;26502;3.98533;0.170667
20160930063041982_OBSJAROMER-R3_snap.fits;1.58833;26538.6;1.83334;0
20160930063142057_OBSJAROMER-R3_snap.fits;1.70505;26460.9;1.60032;0
20160930063242131_OBSJAROMER-R3_snap.fits;1.7748;26543;1.60566;0
20160930063342206_OBSJAROMER-R3_snap.fits;1.48407;26515.1;1.68988;0
20160930063442281_OBSJAROMER-R3_snap.fits;1.62217;26525.4;1.76478;0
20160930063542355_OBSJAROMER-R3_snap.fits;1.49277;26482.9;1.48776;0
20160930063641577_OBSJAROMER-R3_met.fits;1.63616;26497.6;4.33788;1.024
20160930063710931_OBSJAROMER-R3_met.fits;1.8884;26506.3;5.827;0.341333
20160930063642430_OBSJAROMER-R3_snap.fits;1.32761;26449.2;1.30023;0
20160930063742505_OBSJAROMER-R3_snap.fits;1.68388;26510.7;1.31848;0
20160930063842579_OBSJAROMER-R3_snap.fits;1.69849;26543;1.33345;0
20160930063942654_OBSJAROMER-R3_snap.fits;1.69232;26516.6;1.48906;0
20160930064042729_OBSJAROMER-R3_snap.fits;1.59259;26502;1.80432;0
20160930064142803_OBSJAROMER-R3_snap.fits;1.51154;26534.2;1.33024;0
20160930064242878_OBSJAROMER-R3_snap.fits;1.7045;26463.9;1.7101;0
20160930064342953_OBSJAROMER-R3_snap.fits;1.63898;26469.7;1.51657;0
20160930064443027_OBSJAROMER-R3_snap.fits;1.59536;26518.1;1.61182;0
20160930064543102_OBSJAROMER-R3_snap.fits;1.62881;26494.6;1.43567;0
20160930064643177_OBSJAROMER-R3_snap.fits;1.7142;26537.1;1.59938;0
20160930064743251_OBSJAROMER-R3_snap.fits;1.60276;26506.3;1.43588;0
20160930064843326_OBSJAROMER-R3_snap.fits;1.60207;26465.3;1.53248;0
20160930064943401_OBSJAROMER-R3_snap.fits;1.53998;26497.6;1.5739;0
20160930065043475_OBSJAROMER-R3_snap.fits;1.6188;26456.5;1.82439;0
20160930065143550_OBSJAROMER-R3_snap.fits;1.46452;26449.2;1.34069;0
20160930065243625_OBSJAROMER-R3_snap.fits;1.57797;26471.2;1.21003;0
20160930065343699_OBSJAROMER-R3_snap.fits;1.59766;26482.9;1.50238;0
20160930065443774_OBSJAROMER-R3_snap.fits;1.72324;26475.6;1.33513;0
20160930065543849_OBSJAROMER-R3_snap.fits;1.51778;26458;1.46095;0
20160930065643923_OBSJAROMER-R3_snap.fits;1.51117;26466.8;1.18861;0
20160930065743998_OBSJAROMER-R3_snap.fits;1.72391;26537.1;1.7433;0
20160930065844073_OBSJAROMER-R3_snap.fits;1.64004;26458;1.65714;0
20160930065944147_OBSJAROMER-R3_snap.fits;1.76586;26510.7;1.73004;0
