#timestamp,LO_Frequency 
1475226015.2,286046998.3
1475226035.1,286047002.1
1475226055.1,286046999.1
1475226056.0,286046999.1
1475226075.9,286047000.9
1475226095.8,286047000.3
1475226115.7,286046996.5
1475226135.7,286047000.1
1475226155.6,286047001.3
1475226175.5,286047006.0
1475226195.4,286046995.2
1475226215.4,286047000.7
1475226235.3,286047002.4
1475226255.2,286046996.5
1475226275.1,286047003.5
1475226295.1,286046998.3
1475226296.0,286046998.3
1475226315.0,286047000.5
1475226315.9,286047000.5
1475226335.8,286047001.9
1475226355.8,286047004.4
1475226375.7,286046995.3
1475226395.6,286047002.7
1475226415.5,286046997.4
1475226435.5,286046998.7
1475226455.4,286047002.3
1475226475.3,286047000.2
1475226495.2,286047000.0
1475226515.2,286047000.6
1475226535.1,286046996.6
1475226555.0,286047000.2
1475226555.9,286047000.2
1475226575.9,286047002.5
1475226595.8,286046995.4
1475226615.7,286046998.5
1475226635.6,286047002.7
1475226655.6,286047000.2
1475226675.5,286046998.2
1475226695.4,286046998.1
1475226715.3,286047002.5
1475226735.3,286046998.6
1475226755.2,286047001.6
1475226775.1,286047000.2
1475226795.0,286047002.3
1475226796.0,286047002.3
1475226815.9,286046995.2
1475226835.8,286047000.2
1475226855.7,286046999.7
1475226875.7,286047002.3
1475226895.6,286046998.9
1475226915.5,286046999.0
1475226935.4,286046999.0
1475226955.4,286046997.4
1475226975.3,286046999.5
1475226995.2,286046998.5
1475227015.1,286047000.4
1475227035.1,286047001.1
1475227036.0,286047001.1
1475227055.9,286046996.0
1475227075.8,286047002.0
1475227095.8,286047001.2
1475227115.7,286046998.0
1475227135.6,286047000.6
1475227155.5,286047000.3
1475227175.5,286046997.2
1475227195.4,286046998.7
1475227215.3,286046998.9
1475227235.2,286046999.2
1475227255.2,286047000.4
1475227275.1,286047001.0
1475227295.0,286047000.9
1475227295.9,286047000.9
1475227315.9,286046998.9
1475227335.8,286046998.4
1475227355.7,286047000.0
1475227375.6,286047000.5
1475227395.6,286046999.0
1475227415.5,286047000.4
1475227435.4,286046999.4
1475227455.4,286046999.5
1475227475.3,286046997.7
1475227495.2,286047001.0
1475227515.1,286046998.7
1475227535.1,286046999.8
1475227536.0,286046999.8
1475227555.9,286047002.4
1475227575.8,286046997.4
1475227595.8,286046998.1
1475227615.7,286047000.1
1475227635.6,286047000.0
1475227655.5,286047001.8
1475227675.5,286046998.9
1475227695.4,286047001.4
1475227715.3,286047002.3
1475227735.2,286046998.4
1475227755.2,286047000.0
1475227775.1,286046998.6
1475227795.0,286046999.8
1475227795.9,286046999.8
1475227815.9,286047002.4
1475227835.8,286046996.6
1475227855.7,286046998.4
1475227875.7,286047001.0
1475227895.6,286047000.6
1475227915.5,286046998.9
1475227935.4,286046997.0
1475227955.4,286047001.4
1475227975.3,286047000.9
1475227995.2,286046996.5
1475228015.1,286046998.5
1475228035.1,286047002.2
1475228036.0,286047002.2
1475228055.9,286046995.4
1475228075.8,286047000.3
1475228095.8,286047002.2
1475228115.7,286046998.8
1475228135.6,286047001.2
1475228155.5,286046997.8
1475228175.5,286046998.3
1475228195.4,286047000.9
1475228215.3,286047000.7
1475228235.2,286047000.8
1475228255.2,286046999.2
1475228275.1,286047002.6
1475228295.0,286047006.7
1475228295.9,286047006.7
1475228315.9,286046991.2
1475228335.8,286046993.5
1475228355.7,286046999.7
1475228375.6,286047001.5
1475228395.6,286047002.3
1475228415.5,286046998.6
1475228435.4,286047001.1
1475228455.3,286047000.4
1475228475.3,286047001.0
1475228495.2,286046998.8
1475228515.1,286046999.4
1475228535.0,286046999.3
1475228536.0,286046999.3
1475228555.9,286046998.1
1475228575.8,286046999.8
1475228595.7,286047000.0
1475228615.7,286046998.6
1475228635.6,286047001.9
1475228655.5,286047000.7
1475228675.4,286047002.8
1475228695.4,286046995.0
1475228715.3,286047002.3
1475228735.2,286047000.7
1475228755.1,286046998.9
1475228775.1,286047002.6
1475228776.0,286047002.6
1475228795.9,286046995.3
1475228815.8,286047000.7
1475228835.8,286046997.5
1475228855.7,286046996.6
1475228875.6,286047000.7
1475228895.5,286046998.9
1475228915.5,286046998.7
1475228935.4,286046998.7
1475228955.3,286046999.8
1475228975.2,286047000.8
1475228995.2,286047000.6
1475229015.1,286046997.4
1475229016.0,286046997.4
1475229035.0,286047000.0
1475229035.9,286047000.0
1475229055.9,286047003.3
1475229075.8,286046998.1
1475229095.7,286047016.1
1475229115.6,286046995.7
1475229135.6,286046994.6
1475229155.5,286046998.6
1475229175.4,286046997.2
1475229195.3,286046998.2
1475229215.3,286047001.1
1475229235.2,286046996.8
1475229255.1,286047001.5
1475229275.0,286046998.4
1475229276.0,286046998.4
1475229295.9,286046999.8
1475229315.8,286047002.8
1475229335.7,286046999.3
1475229355.7,286046998.1
1475229375.6,286047002.2
1475229395.5,286046996.6
1475229415.4,286047001.5
1475229435.4,286047000.1
1475229455.3,286047001.7
1475229475.2,286047002.4
1475229495.1,286046999.3
1475229515.1,286046999.4
1475229516.0,286046999.4
1475229535.9,286047001.1
1475229555.8,286046998.5
1475229575.8,286046998.8
1475229595.7,286047002.3
