# file name; noise; peak f.; mag.; duration
20160930070044222_OBSJAROMER-R3_snap.fits;1.63519;26472.7;1.15168;0
20160930070144297_OBSJAROMER-R3_snap.fits;1.75872;26531.2;1.51429;0
20160930070244371_OBSJAROMER-R3_snap.fits;1.95722;26462.4;1.35781;0
20160930070344446_OBSJAROMER-R3_snap.fits;1.38624;26507.8;1.42211;0
20160930070505342_OBSJAROMER-R3_met.fits;1.68706;26509.3;4.40043;0.170667
20160930070444521_OBSJAROMER-R3_snap.fits;1.62912;26465.3;1.29618;0
20160930070544595_OBSJAROMER-R3_snap.fits;1.61395;26487.3;0.921007;0
20160930070736553_OBSJAROMER-R3_met.fits;1.54497;26477.1;4.41715;0.341333
20160930070644670_OBSJAROMER-R3_snap.fits;1.49065;26456.5;1.24835;0
20160930070744745_OBSJAROMER-R3_snap.fits;1.68024;26541.5;1.52699;0
20160930070908201_OBSJAROMER-R3_met.fits;1.54168;26496.1;3.35818;0.341333
20160930070844819_OBSJAROMER-R3_snap.fits;1.85256;26472.7;1.29529;0
20160930070944894_OBSJAROMER-R3_snap.fits;1.42812;26531.2;1.43556;0
20160930071044969_OBSJAROMER-R3_snap.fits;1.63528;26545.9;1.49759;0
20160930071149481_OBSJAROMER-R3_met.fits;1.50725;26507.8;3.53721;0.170667
20160930071145043_OBSJAROMER-R3_snap.fits;1.54799;26468.3;1.7375;0
20160930071245118_OBSJAROMER-R3_snap.fits;1.67987;26515.1;1.55819;0
20160930071345193_OBSJAROMER-R3_snap.fits;1.55619;26491.7;1.73173;0
20160930071445267_OBSJAROMER-R3_snap.fits;1.31168;26488.8;1.34701;0
20160930071545342_OBSJAROMER-R3_snap.fits;1.62708;26490.2;1.3508;0
20160930071645417_OBSJAROMER-R3_snap.fits;1.4421;26469.7;1.3589;0
20160930071832425_OBSJAROMER-R3_met.fits;1.55031;26507.8;3.10177;0.170667
20160930071745491_OBSJAROMER-R3_snap.fits;1.66684;26497.6;1.47116;0
20160930071845566_OBSJAROMER-R3_snap.fits;1.63866;26499;1.25343;0
20160930071945641_OBSJAROMER-R3_snap.fits;1.47337;26466.8;1.49536;0
20160930072045715_OBSJAROMER-R3_snap.fits;2.04527;26515.1;1.63712;0
20160930072142206_OBSJAROMER-R3_met.fits;1.26885;26502;3.61083;0.170667
20160930072145790_OBSJAROMER-R3_snap.fits;1.66214;26459.5;2.04731;0
20160930072245865_OBSJAROMER-R3_snap.fits;1.6427;26515.1;1.5478;0
20160930072345939_OBSJAROMER-R3_snap.fits;1.89814;26490.2;1.86068;0
20160930072446014_OBSJAROMER-R3_snap.fits;1.69536;26538.6;1.62475;0
20160930072546089_OBSJAROMER-R3_snap.fits;1.81321;26538.6;1.56782;0
20160930072646163_OBSJAROMER-R3_snap.fits;1.51386;26459.5;1.74555;0
20160930072746238_OBSJAROMER-R3_snap.fits;1.70032;26497.6;1.2597;0
20160930072910718_OBSJAROMER-R3_met.fits;1.82797;26506.3;5.5608;0.341333
20160930072846313_OBSJAROMER-R3_snap.fits;1.66157;26545.9;1.60484;0
20160930072946387_OBSJAROMER-R3_snap.fits;2.1106;26522.5;1.55209;0
20160930073046462_OBSJAROMER-R3_snap.fits;2.01931;26526.9;1.6753;0
20160930073146537_OBSJAROMER-R3_snap.fits;1.44258;26450.7;1.46453;0
20160930073246611_OBSJAROMER-R3_snap.fits;1.44331;26538.6;1.5865;0
20160930073354537_OBSJAROMER-R3_met.fits;1.70011;26503.4;6.17481;0.341333
20160930073346686_OBSJAROMER-R3_snap.fits;1.6817;26499;1.65624;0
20160930073446761_OBSJAROMER-R3_snap.fits;1.80336;26472.7;1.15159;0
20160930073546835_OBSJAROMER-R3_snap.fits;1.76088;26502;1.5496;0
20160930073646910_OBSJAROMER-R3_snap.fits;1.56662;26507.8;1.27893;0
20160930073746985_OBSJAROMER-R3_snap.fits;1.45327;26521;1.22156;0
20160930073847059_OBSJAROMER-R3_snap.fits;1.74981;26506.3;1.6303;0
20160930073947134_OBSJAROMER-R3_snap.fits;1.674;26497.6;1.24354;0
20160930074047209_OBSJAROMER-R3_snap.fits;1.35715;26496.1;1.38169;0
20160930074147283_OBSJAROMER-R3_snap.fits;1.6401;26458;1.06939;0
20160930074247358_OBSJAROMER-R3_snap.fits;1.42782;26481.4;1.19279;0
20160930074347433_OBSJAROMER-R3_snap.fits;1.83994;26525.4;1.39428;0
20160930074447507_OBSJAROMER-R3_snap.fits;1.56647;26518.1;1.0877;0
20160930074623422_OBSJAROMER-R3_met.fits;1.54413;26482.9;3.19154;2.048
20160930074627689_OBSJAROMER-R3_met.fits;1.73135;26512.2;4.44419;0.341333
20160930074547582_OBSJAROMER-R3_snap.fits;1.6255;26469.7;1.25615;0
20160930074647657_OBSJAROMER-R3_snap.fits;1.5985;26466.8;1.38683;0
20160930074747731_OBSJAROMER-R3_snap.fits;1.72204;26506.3;1.50503;0
20160930074847806_OBSJAROMER-R3_snap.fits;1.76319;26460.9;1.63769;0
20160930074947881_OBSJAROMER-R3_snap.fits;1.48973;26528.3;1.12613;0
20160930075047955_OBSJAROMER-R3_snap.fits;1.52125;26459.5;1.97457;0
20160930075148030_OBSJAROMER-R3_snap.fits;1.85648;26472.7;1.63105;0
20160930075248105_OBSJAROMER-R3_snap.fits;1.88844;26529.8;1.54819;0
20160930075348179_OBSJAROMER-R3_snap.fits;1.55912;26500.5;1.19096;0
20160930075448254_OBSJAROMER-R3_snap.fits;1.39394;26482.9;1.29662;0
20160930075548329_OBSJAROMER-R3_snap.fits;1.46844;26499;1.62141;0
20160930075648403_OBSJAROMER-R3_snap.fits;1.67267;26503.4;1.70663;0
20160930075748478_OBSJAROMER-R3_snap.fits;1.75512;26503.4;1.32106;0
20160930075848553_OBSJAROMER-R3_snap.fits;1.32417;26490.2;1.4381;0
20160930075948627_OBSJAROMER-R3_snap.fits;1.59562;26493.2;1.07047;0
