# file name; noise; peak f.; mag.; duration
20160929235933609_OBSJAROMER-R3_met.fits;1.80069;26519.5;21.1501;0.341333
20160930000012862_OBSJAROMER-R3_snap.fits;1.76688;26474.1;1.36182;0
20160930000112937_OBSJAROMER-R3_snap.fits;1.75579;26484.4;1.24318;0
20160930000213011_OBSJAROMER-R3_snap.fits;1.78427;26481.4;1.39154;0
20160930000313086_OBSJAROMER-R3_snap.fits;2.02017;26523.9;2.61423;0
20160930000413161_OBSJAROMER-R3_snap.fits;1.8111;26537.1;1.53753;0
20160930000513235_OBSJAROMER-R3_snap.fits;1.62848;26485.8;1.58457;0
20160930000613310_OBSJAROMER-R3_snap.fits;1.79659;26532.7;1.58277;0
20160930000713385_OBSJAROMER-R3_snap.fits;1.61043;26477.1;1.32191;0
20160930000813459_OBSJAROMER-R3_snap.fits;1.79853;26502;1.257;0
20160930000913534_OBSJAROMER-R3_snap.fits;1.78803;26452.1;1.90698;0
20160930001013609_OBSJAROMER-R3_snap.fits;1.66725;26474.1;1.69942;0
20160930001113683_OBSJAROMER-R3_snap.fits;1.70218;26516.6;1.56597;0
20160930001213758_OBSJAROMER-R3_snap.fits;1.42969;26453.6;1.51873;0
20160930001313833_OBSJAROMER-R3_snap.fits;1.65082;26452.1;1.52207;0
20160930001413907_OBSJAROMER-R3_snap.fits;1.72624;26512.2;1.06726;0
20160930001513982_OBSJAROMER-R3_snap.fits;1.62704;26534.2;1.27477;0
20160930001614057_OBSJAROMER-R3_snap.fits;1.68056;26544.4;1.45331;0
20160930001714131_OBSJAROMER-R3_snap.fits;1.57886;26449.2;1.31977;0
20160930001814206_OBSJAROMER-R3_snap.fits;1.61283;26515.1;2.00275;0
20160930001914281_OBSJAROMER-R3_snap.fits;1.79016;26518.1;1.45668;0
20160930002014355_OBSJAROMER-R3_snap.fits;1.70296;26455.1;1.59164;0
20160930002114430_OBSJAROMER-R3_snap.fits;1.81639;26544.4;1.65258;0
20160930002214505_OBSJAROMER-R3_snap.fits;1.63907;26510.7;1.50188;0
20160930002314579_OBSJAROMER-R3_snap.fits;1.43386;26494.6;1.91673;0
20160930002414654_OBSJAROMER-R3_snap.fits;1.72634;26540;1.69609;0
20160930002514729_OBSJAROMER-R3_snap.fits;1.86038;26485.8;1.66394;0
20160930002614803_OBSJAROMER-R3_snap.fits;1.37532;26450.7;1.65062;0
20160930002714878_OBSJAROMER-R3_snap.fits;1.75665;26496.1;1.38442;0
20160930002814953_OBSJAROMER-R3_snap.fits;1.6678;26512.2;1.54309;0
20160930002915027_OBSJAROMER-R3_snap.fits;1.72929;26516.6;1.67883;0
20160930003015102_OBSJAROMER-R3_snap.fits;1.90456;26543;1.23284;0
20160930003115177_OBSJAROMER-R3_snap.fits;1.65923;26543;1.52061;0
20160930003244606_OBSJAROMER-R3_met.fits;1.66196;26500.5;3.49017;0.170667
20160930003215251_OBSJAROMER-R3_snap.fits;1.93205;26503.4;1.52447;0
20160930003315326_OBSJAROMER-R3_snap.fits;2.05303;26460.9;1.70908;0
20160930003415401_OBSJAROMER-R3_snap.fits;1.76169;26529.8;1.48638;0
20160930003515475_OBSJAROMER-R3_snap.fits;1.84514;26494.6;1.52125;0
20160930003615550_OBSJAROMER-R3_snap.fits;1.7188;26529.8;1.36861;0
20160930003715625_OBSJAROMER-R3_snap.fits;1.8962;26497.6;1.3748;0
20160930003815699_OBSJAROMER-R3_snap.fits;1.85784;26519.5;1.44058;0
20160930003915774_OBSJAROMER-R3_snap.fits;1.70364;26487.3;1.66656;0
20160930004015849_OBSJAROMER-R3_snap.fits;1.72552;26458;1.749;0
20160930004115923_OBSJAROMER-R3_snap.fits;1.71559;26545.9;1.23698;0
20160930004215998_OBSJAROMER-R3_snap.fits;1.71939;26494.6;1.59028;0
20160930004316073_OBSJAROMER-R3_snap.fits;1.51732;26453.6;1.52745;0
20160930004416147_OBSJAROMER-R3_snap.fits;1.56344;26458;1.36196;0
20160930004516222_OBSJAROMER-R3_snap.fits;1.57558;26465.3;1.45934;0
20160930004616297_OBSJAROMER-R3_snap.fits;1.62841;26465.3;1.17833;0
20160930004716371_OBSJAROMER-R3_snap.fits;1.92919;26528.3;1.62539;0
20160930004816446_OBSJAROMER-R3_snap.fits;1.58184;26496.1;1.31638;0
20160930004916521_OBSJAROMER-R3_snap.fits;1.72743;26455.1;1.52174;0
20160930005016595_OBSJAROMER-R3_snap.fits;1.69599;26519.5;1.23084;0
20160930005116670_OBSJAROMER-R3_snap.fits;1.65946;26477.1;1.55939;0
20160930005216745_OBSJAROMER-R3_snap.fits;1.66067;26472.7;1.37794;0
20160930005316819_OBSJAROMER-R3_snap.fits;1.7701;26531.2;1.31368;0
20160930005416894_OBSJAROMER-R3_snap.fits;2.05072;26455.1;1.27593;0
20160930005516969_OBSJAROMER-R3_snap.fits;1.7055;26504.9;1.72886;0
20160930005617043_OBSJAROMER-R3_snap.fits;1.75867;26499;1.35847;0
20160930005717118_OBSJAROMER-R3_snap.fits;1.49846;26491.7;1.39377;0
20160930005817193_OBSJAROMER-R3_snap.fits;1.70915;26528.3;1.54597;0
20160930005917267_OBSJAROMER-R3_snap.fits;1.44089;26450.7;1.32597;0
