# file name; noise; peak f.; mag.; duration
20160930180033427_OBSJAROMER-R3_snap.fits;1.68443;26458;1.59156;0
20160930180133502_OBSJAROMER-R3_snap.fits;1.70159;26500.5;1.47159;0
20160930180233577_OBSJAROMER-R3_snap.fits;1.51265;26480;1.36187;0
20160930180333651_OBSJAROMER-R3_snap.fits;1.939;26547.4;1.23554;0
20160930180433726_OBSJAROMER-R3_snap.fits;1.61141;26466.8;1.24314;0
20160930180533801_OBSJAROMER-R3_snap.fits;1.58878;26500.5;1.46599;0
20160930180633875_OBSJAROMER-R3_snap.fits;1.66876;26466.8;1.06237;0
20160930180733950_OBSJAROMER-R3_snap.fits;1.87626;26497.6;1.47101;0
20160930180834025_OBSJAROMER-R3_snap.fits;1.64247;26494.6;1.6935;0
20160930180934099_OBSJAROMER-R3_snap.fits;1.51125;26528.3;1.39588;0
20160930181034174_OBSJAROMER-R3_snap.fits;1.83339;26459.5;1.89632;0
20160930181134249_OBSJAROMER-R3_snap.fits;1.63434;26463.9;1.26057;0
20160930181234323_OBSJAROMER-R3_snap.fits;1.43529;26545.9;1.41274;0
20160930181334398_OBSJAROMER-R3_snap.fits;1.94322;26490.2;1.45526;0
20160930181434473_OBSJAROMER-R3_snap.fits;1.83668;26481.4;1.45307;0
20160930181534547_OBSJAROMER-R3_snap.fits;1.89495;26472.7;1.52108;0
20160930181634622_OBSJAROMER-R3_snap.fits;1.83356;26459.5;1.31394;0
20160930181734697_OBSJAROMER-R3_snap.fits;1.4761;26547.4;1.39684;0
20160930181858665_OBSJAROMER-R3_met.fits;1.495;26504.9;6.59567;0.341333
20160930181834771_OBSJAROMER-R3_snap.fits;1.84904;26504.9;1.15684;0
20160930181934846_OBSJAROMER-R3_snap.fits;1.63832;26500.5;1.33917;0
20160930182034921_OBSJAROMER-R3_snap.fits;1.68453;26460.9;1.39915;0
20160930182134995_OBSJAROMER-R3_snap.fits;1.71158;26453.6;1.66128;0
20160930182235070_OBSJAROMER-R3_snap.fits;1.89783;26506.3;1.4041;0
20160930182335145_OBSJAROMER-R3_snap.fits;1.23154;26484.4;2.00966;0
20160930182435219_OBSJAROMER-R3_snap.fits;1.79266;26487.3;2.00155;0
20160930182535294_OBSJAROMER-R3_snap.fits;1.60189;26472.7;1.50688;0
20160930182635369_OBSJAROMER-R3_snap.fits;1.77413;26471.2;1.30705;0
20160930182735443_OBSJAROMER-R3_snap.fits;1.85667;26463.9;1.44928;0
20160930182835518_OBSJAROMER-R3_snap.fits;1.72877;26465.3;1.79849;0
20160930182935593_OBSJAROMER-R3_snap.fits;1.37636;26478.5;1.51946;0
20160930183035667_OBSJAROMER-R3_snap.fits;1.82071;26522.5;1.63667;0
20160930183135742_OBSJAROMER-R3_snap.fits;1.4469;26455.1;2.00226;0
20160930183235817_OBSJAROMER-R3_snap.fits;1.6648;26500.5;1.28866;0
20160930183335891_OBSJAROMER-R3_snap.fits;1.41455;26460.9;1.52634;0
20160930183435966_OBSJAROMER-R3_snap.fits;1.62201;26535.6;1.54678;0
20160930183536041_OBSJAROMER-R3_snap.fits;1.93412;26463.9;1.27916;0
20160930183636115_OBSJAROMER-R3_snap.fits;1.61379;26460.9;1.69316;0
20160930183736190_OBSJAROMER-R3_snap.fits;1.66503;26465.3;1.80663;0
20160930183836265_OBSJAROMER-R3_snap.fits;1.72165;26509.3;1.08471;0
20160930183936339_OBSJAROMER-R3_snap.fits;1.57804;26494.6;1.40528;0
20160930184058089_OBSJAROMER-R3_met.fits;1.70864;26471.2;5.40363;0.170667
20160930184036414_OBSJAROMER-R3_snap.fits;1.73591;26538.6;1.99197;0
20160930184136489_OBSJAROMER-R3_snap.fits;1.33957;26482.9;1.3411;0
20160930184236563_OBSJAROMER-R3_snap.fits;1.78808;26462.4;1.96445;0
20160930184336638_OBSJAROMER-R3_snap.fits;1.56538;26466.8;1.58783;0
20160930184436713_OBSJAROMER-R3_snap.fits;1.48366;26465.3;1.50382;0
20160930184536787_OBSJAROMER-R3_snap.fits;1.90286;26488.8;1.33009;0
20160930184720723_OBSJAROMER-R3_met.fits;1.61456;26493.2;3.33771;0.170667
20160930184636862_OBSJAROMER-R3_snap.fits;1.71873;26525.4;1.50758;0
20160930184736937_OBSJAROMER-R3_snap.fits;1.72381;26475.6;1.47814;0
20160930184837011_OBSJAROMER-R3_snap.fits;1.85882;26458;1.76126;0
20160930184937086_OBSJAROMER-R3_snap.fits;1.99645;26507.8;1.91327;0
20160930185037161_OBSJAROMER-R3_snap.fits;1.44323;26509.3;1.44135;0
20160930185137235_OBSJAROMER-R3_snap.fits;1.91538;26478.5;1.9494;0
20160930185237310_OBSJAROMER-R3_snap.fits;1.8294;26503.4;1.39465;0
20160930185337385_OBSJAROMER-R3_snap.fits;2.10425;26459.5;1.19398;0
20160930185437459_OBSJAROMER-R3_snap.fits;1.8052;26455.1;1.39587;0
20160930185537534_OBSJAROMER-R3_snap.fits;1.95107;26458;1.3702;0
20160930185637609_OBSJAROMER-R3_snap.fits;1.49199;26456.5;1.59795;0
20160930185737683_OBSJAROMER-R3_snap.fits;1.71866;26547.4;1.26712;0
20160930185837758_OBSJAROMER-R3_snap.fits;1.60244;26456.5;1.63606;0
20160930185937833_OBSJAROMER-R3_snap.fits;1.55434;26500.5;1.39729;0
