# file name; noise; peak f.; mag.; duration
20160930230055827_OBSJAROMER-R3_snap.fits;1.74946;26503.4;1.4737;0
20160930230155902_OBSJAROMER-R3_snap.fits;1.45168;26487.3;1.58168;0
20160930230255977_OBSJAROMER-R3_snap.fits;1.51825;26491.7;1.34589;0
20160930230356051_OBSJAROMER-R3_snap.fits;1.65478;26462.4;1.40311;0
20160930230456126_OBSJAROMER-R3_snap.fits;1.52827;26475.6;1.37084;0
20160930230556201_OBSJAROMER-R3_snap.fits;1.65204;26522.5;1.39945;0
20160930230656275_OBSJAROMER-R3_snap.fits;1.95057;26538.6;1.94616;0
20160930230756350_OBSJAROMER-R3_snap.fits;1.682;26450.7;1.84288;0
20160930230856425_OBSJAROMER-R3_snap.fits;1.57047;26544.4;1.4506;0
20160930230956499_OBSJAROMER-R3_snap.fits;1.60978;26455.1;1.42972;0
20160930231056574_OBSJAROMER-R3_snap.fits;1.5323;26497.6;1.48834;0
20160930231156649_OBSJAROMER-R3_snap.fits;1.75323;26547.4;1.58863;0
20160930231256723_OBSJAROMER-R3_snap.fits;1.72799;26507.8;1.6732;0
20160930231409769_OBSJAROMER-R3_met.fits;1.55693;26509.3;5.63408;0.853333
20160930231356798_OBSJAROMER-R3_snap.fits;1.34126;26506.3;1.38603;0
20160930231456873_OBSJAROMER-R3_snap.fits;1.19222;26543;1.43877;0
20160930231556947_OBSJAROMER-R3_snap.fits;1.89176;26450.7;1.53491;0
20160930231657022_OBSJAROMER-R3_snap.fits;1.548;26449.2;1.73186;0
20160930231757097_OBSJAROMER-R3_snap.fits;1.70825;26529.8;1.32151;0
20160930231857171_OBSJAROMER-R3_snap.fits;1.82994;26519.5;1.35955;0
20160930231957246_OBSJAROMER-R3_snap.fits;1.55611;26481.4;1.28716;0
20160930232057321_OBSJAROMER-R3_snap.fits;1.63734;26518.1;1.65556;0
20160930232157395_OBSJAROMER-R3_snap.fits;1.77741;26535.6;1.30839;0
20160930232257470_OBSJAROMER-R3_snap.fits;1.42402;26480;1.14668;0
20160930232357545_OBSJAROMER-R3_snap.fits;1.59001;26465.3;1.28021;0
20160930232457619_OBSJAROMER-R3_snap.fits;1.88567;26534.2;1.24925;0
20160930232557694_OBSJAROMER-R3_snap.fits;1.94066;26518.1;1.54815;0
20160930232657769_OBSJAROMER-R3_snap.fits;1.42771;26506.3;1.55192;0
20160930232757843_OBSJAROMER-R3_snap.fits;1.49984;26465.3;2.30707;0
20160930232857918_OBSJAROMER-R3_snap.fits;1.49484;26544.4;1.73921;0
20160930232957993_OBSJAROMER-R3_snap.fits;1.65058;26449.2;1.08058;0
20160930233058067_OBSJAROMER-R3_snap.fits;1.55169;26491.7;1.04089;0
20160930233158142_OBSJAROMER-R3_snap.fits;1.63856;26480;1.60694;0
20160930233258217_OBSJAROMER-R3_snap.fits;1.59251;26499;1.65452;0
20160930233358291_OBSJAROMER-R3_snap.fits;2.13942;26525.4;1.70881;0
20160930233458366_OBSJAROMER-R3_snap.fits;1.47386;26504.9;1.27887;0
20160930233558441_OBSJAROMER-R3_snap.fits;1.60711;26497.6;1.34245;0
20160930233658515_OBSJAROMER-R3_snap.fits;1.78281;26475.6;1.4802;0
20160930233758590_OBSJAROMER-R3_snap.fits;1.68854;26459.5;1.35557;0
20160930233858665_OBSJAROMER-R3_snap.fits;1.61132;26497.6;1.51797;0
20160930233958739_OBSJAROMER-R3_snap.fits;1.48736;26484.4;1.24795;0
20160930234058814_OBSJAROMER-R3_snap.fits;1.63403;26523.9;1.4652;0
20160930234158889_OBSJAROMER-R3_snap.fits;1.66361;26497.6;1.56949;0
20160930234258963_OBSJAROMER-R3_snap.fits;1.80306;26525.4;1.55719;0
20160930234359891_OBSJAROMER-R3_met.fits;1.75005;26493.2;5.67635;0.170667
20160930234359038_OBSJAROMER-R3_snap.fits;1.77292;26487.3;1.91512;0
20160930234459113_OBSJAROMER-R3_snap.fits;1.59393;26534.2;1.55337;0
20160930234559187_OBSJAROMER-R3_snap.fits;1.90178;26547.4;1.5449;0
20160930234659262_OBSJAROMER-R3_snap.fits;1.87657;26456.5;1.14219;0
20160930234759337_OBSJAROMER-R3_snap.fits;1.6416;26455.1;1.82518;0
20160930234859411_OBSJAROMER-R3_snap.fits;1.6291;26484.4;1.531;0
20160930234959486_OBSJAROMER-R3_snap.fits;1.80584;26477.1;1.49451;0
20160930235059561_OBSJAROMER-R3_snap.fits;1.92513;26538.6;1.36942;0
20160930235159635_OBSJAROMER-R3_snap.fits;1.79938;26526.9;1.38998;0
20160930235259710_OBSJAROMER-R3_snap.fits;1.62563;26535.6;1.29382;0
20160930235359785_OBSJAROMER-R3_snap.fits;1.93809;26453.6;1.71384;0
20160930235459859_OBSJAROMER-R3_snap.fits;1.54169;26545.9;1.23356;0
20160930235559934_OBSJAROMER-R3_snap.fits;1.51755;26460.9;1.34796;0
20160930235700009_OBSJAROMER-R3_snap.fits;1.46186;26482.9;1.2639;0
20160930235800083_OBSJAROMER-R3_snap.fits;1.73439;26507.8;1.50145;0
20160930235900158_OBSJAROMER-R3_snap.fits;1.51141;26466.8;1.28443;0
