# file name; noise; peak f.; mag.; duration
20160930210103081_OBSJAROMER-R3_met.fits;1.70108;26487.3;4.2168;0.341333
20160930210046867_OBSJAROMER-R3_snap.fits;1.42192;26502;1.37682;0
20160930210146942_OBSJAROMER-R3_snap.fits;1.49126;26480;1.29906;0
20160930210247017_OBSJAROMER-R3_snap.fits;1.69825;26506.3;1.22426;0
20160930210347091_OBSJAROMER-R3_snap.fits;1.75031;26519.5;1.77795;0
20160930210447166_OBSJAROMER-R3_snap.fits;1.61288;26459.5;1.80167;0
20160930210547241_OBSJAROMER-R3_snap.fits;2.05425;26487.3;1.0898;0
20160930210722302_OBSJAROMER-R3_met.fits;1.76344;26477.1;6.40526;0.682667
20160930210647315_OBSJAROMER-R3_snap.fits;1.58963;26521;1.70613;0
20160930210747390_OBSJAROMER-R3_snap.fits;2.02835;26465.3;1.69197;0
20160930210847465_OBSJAROMER-R3_snap.fits;1.57745;26449.2;1.37675;0
20160930210947539_OBSJAROMER-R3_snap.fits;1.4337;26481.4;1.45945;0
20160930211047614_OBSJAROMER-R3_snap.fits;1.7965;26532.7;1.6002;0
20160930211147689_OBSJAROMER-R3_snap.fits;1.50441;26484.4;1.54661;0
20160930211247763_OBSJAROMER-R3_snap.fits;1.78975;26458;1.49143;0
20160930211347838_OBSJAROMER-R3_snap.fits;1.58824;26452.1;1.48106;0
20160930211447913_OBSJAROMER-R3_snap.fits;1.70165;26452.1;1.35135;0
20160930211547987_OBSJAROMER-R3_snap.fits;1.52954;26523.9;1.12641;0
20160930211648062_OBSJAROMER-R3_snap.fits;1.55485;26449.2;1.624;0
20160930211748137_OBSJAROMER-R3_snap.fits;2.56583;26547.4;1.62337;0
20160930211848211_OBSJAROMER-R3_snap.fits;1.88044;26521;1.46021;0
20160930211948286_OBSJAROMER-R3_snap.fits;1.57053;26450.7;1.47865;0
20160930212048361_OBSJAROMER-R3_snap.fits;2.41192;26453.6;1.94332;0
20160930212148435_OBSJAROMER-R3_snap.fits;1.72073;26475.6;1.4159;0
20160930212248510_OBSJAROMER-R3_snap.fits;1.73971;26497.6;1.39966;0
20160930212348585_OBSJAROMER-R3_snap.fits;1.90919;26504.9;2.01034;0
20160930212448659_OBSJAROMER-R3_snap.fits;1.69181;26450.7;1.58509;0
20160930212555731_OBSJAROMER-R3_met.fits;1.45375;26494.6;3.83966;0.170667
20160930212548734_OBSJAROMER-R3_snap.fits;1.80113;26449.2;1.82209;0
20160930212648809_OBSJAROMER-R3_snap.fits;1.96117;26453.6;2.10183;0
20160930212748883_OBSJAROMER-R3_snap.fits;1.66523;26449.2;1.31204;0
20160930212848958_OBSJAROMER-R3_snap.fits;1.4985;26482.9;1.47441;0
20160930212949033_OBSJAROMER-R3_snap.fits;1.60853;26493.2;1.49385;0
20160930213049107_OBSJAROMER-R3_snap.fits;1.66698;26450.7;1.37297;0
20160930213149182_OBSJAROMER-R3_snap.fits;1.40018;26449.2;1.74162;0
20160930213249257_OBSJAROMER-R3_snap.fits;1.65115;26488.8;1.28041;0
20160930213349331_OBSJAROMER-R3_snap.fits;1.78668;26449.2;1.19224;0
20160930213449406_OBSJAROMER-R3_snap.fits;1.67507;26475.6;1.18424;0
20160930213549481_OBSJAROMER-R3_snap.fits;1.78489;26449.2;1.88738;0
20160930213649555_OBSJAROMER-R3_snap.fits;1.62434;26507.8;1.4387;0
20160930213749630_OBSJAROMER-R3_snap.fits;1.70243;26449.2;1.23298;0
20160930213849705_OBSJAROMER-R3_snap.fits;1.66572;26449.2;1.60758;0
20160930213949779_OBSJAROMER-R3_snap.fits;1.60874;26493.2;1.64124;0
20160930214049854_OBSJAROMER-R3_snap.fits;1.6168;26543;1.19205;0
20160930214149929_OBSJAROMER-R3_snap.fits;1.32053;26507.8;1.59535;0
20160930214250003_OBSJAROMER-R3_snap.fits;1.51318;26459.5;1.49279;0
20160930214350078_OBSJAROMER-R3_snap.fits;1.79033;26535.6;1.68982;0
20160930214450153_OBSJAROMER-R3_snap.fits;1.6753;26525.4;1.40257;0
20160930214550227_OBSJAROMER-R3_snap.fits;1.55633;26509.3;1.2834;0
20160930214650302_OBSJAROMER-R3_snap.fits;1.51847;26540;1.5095;0
20160930214750377_OBSJAROMER-R3_snap.fits;1.58887;26455.1;1.21963;0
20160930214850451_OBSJAROMER-R3_snap.fits;1.44693;26507.8;1.52762;0
20160930214950526_OBSJAROMER-R3_snap.fits;1.66221;26509.3;1.72562;0
20160930215050601_OBSJAROMER-R3_snap.fits;1.76753;26452.1;1.3408;0
20160930215150675_OBSJAROMER-R3_snap.fits;1.69213;26500.5;1.32185;0
20160930215250750_OBSJAROMER-R3_snap.fits;1.82615;26485.8;1.444;0
20160930215350825_OBSJAROMER-R3_snap.fits;1.4617;26450.7;1.50755;0
20160930215450899_OBSJAROMER-R3_snap.fits;1.6551;26545.9;1.42837;0
20160930215550974_OBSJAROMER-R3_snap.fits;1.48031;26450.7;1.71363;0
20160930215651049_OBSJAROMER-R3_snap.fits;1.42465;26463.9;1.58517;0
20160930215751123_OBSJAROMER-R3_snap.fits;1.90447;26497.6;1.59394;0
20160930215851198_OBSJAROMER-R3_snap.fits;1.84214;26450.7;1.25341;0
20160930215951273_OBSJAROMER-R3_snap.fits;1.8306;26538.6;1.79005;0
