# file name; noise; peak f.; mag.; duration
20160930150019987_OBSJAROMER-R3_snap.fits;1.64838;26491.7;1.41731;0
20160930150120062_OBSJAROMER-R3_snap.fits;1.55133;26502;1.4189;0
20160930150220137_OBSJAROMER-R3_snap.fits;1.4907;26522.5;3.71079;0
20160930150315603_OBSJAROMER-R3_met.fits;1.73597;26521;3.71079;0.170667
20160930150320211_OBSJAROMER-R3_snap.fits;1.58856;26462.4;1.44136;0
20160930150420286_OBSJAROMER-R3_snap.fits;1.45672;26521;1.43394;0
20160930150520361_OBSJAROMER-R3_snap.fits;1.76321;26491.7;1.68029;0
20160930150620435_OBSJAROMER-R3_snap.fits;1.68917;26509.3;1.88321;0
20160930150720510_OBSJAROMER-R3_snap.fits;1.77954;26482.9;1.53763;0
20160930150820585_OBSJAROMER-R3_snap.fits;1.69048;26500.5;1.5277;0
20160930150920659_OBSJAROMER-R3_snap.fits;1.84974;26465.3;1.75162;0
20160930151020734_OBSJAROMER-R3_snap.fits;1.5393;26512.2;1.6499;0
20160930151120809_OBSJAROMER-R3_snap.fits;1.69335;26480;1.254;0
20160930151220883_OBSJAROMER-R3_snap.fits;2.10254;26480;1.7968;0
20160930151320958_OBSJAROMER-R3_snap.fits;1.64068;26512.2;1.1939;0
20160930151421033_OBSJAROMER-R3_snap.fits;1.64813;26545.9;1.69554;0
20160930151521107_OBSJAROMER-R3_snap.fits;1.46131;26503.4;1.35305;0
20160930151621182_OBSJAROMER-R3_snap.fits;1.5191;26494.6;1.22607;0
20160930151743614_OBSJAROMER-R3_met.fits;1.68941;26503.4;3.78646;0.170667
20160930151721257_OBSJAROMER-R3_snap.fits;1.70272;26509.3;1.74896;0
20160930151821331_OBSJAROMER-R3_snap.fits;1.62999;26475.6;1.22465;0
20160930151921406_OBSJAROMER-R3_snap.fits;1.62649;26510.7;1.29608;0
20160930152021481_OBSJAROMER-R3_snap.fits;1.95188;26491.7;1.48684;0
20160930152121555_OBSJAROMER-R3_snap.fits;1.48505;26481.4;1.38063;0
20160930152221630_OBSJAROMER-R3_snap.fits;1.91762;26540;1.42814;0
20160930152406078_OBSJAROMER-R3_met.fits;1.60834;26507.8;4.0576;0.170667
20160930152321705_OBSJAROMER-R3_snap.fits;1.72214;26513.7;1.18002;0
20160930152421779_OBSJAROMER-R3_snap.fits;1.30943;26512.2;1.2439;0
20160930152521854_OBSJAROMER-R3_snap.fits;1.82993;26516.6;1.5662;0
20160930152621929_OBSJAROMER-R3_snap.fits;1.71269;26521;1.53782;0
20160930152722003_OBSJAROMER-R3_snap.fits;1.74077;26521;1.48392;0
20160930152822078_OBSJAROMER-R3_snap.fits;1.43045;26523.9;1.38002;0
20160930153002430_OBSJAROMER-R3_met.fits;1.6512;26515.1;3.64084;0.170667
20160930152922153_OBSJAROMER-R3_snap.fits;1.58012;26547.4;1.2753;0
20160930153022227_OBSJAROMER-R3_snap.fits;1.46938;26471.2;1.50193;0
20160930153215550_OBSJAROMER-R3_met.fits;1.66369;26509.3;3.72714;0.170667
20160930153122302_OBSJAROMER-R3_snap.fits;1.7079;26478.5;1.87882;0
20160930153222377_OBSJAROMER-R3_snap.fits;1.57656;26538.6;1.36514;0
20160930153322451_OBSJAROMER-R3_snap.fits;1.43228;26522.5;1.47705;0
20160930153422526_OBSJAROMER-R3_snap.fits;1.54664;26504.9;1.47443;0
20160930153522601_OBSJAROMER-R3_snap.fits;1.54445;26474.1;1.56404;0
20160930153622675_OBSJAROMER-R3_snap.fits;1.81565;26543;1.63615;0
20160930153722750_OBSJAROMER-R3_snap.fits;1.63226;26547.4;1.41019;0
20160930153822825_OBSJAROMER-R3_snap.fits;1.74267;26545.9;1.7793;0
20160930153922899_OBSJAROMER-R3_snap.fits;1.58058;26523.9;1.34738;0
20160930154022974_OBSJAROMER-R3_snap.fits;1.56751;26522.5;1.51937;0
20160930154123049_OBSJAROMER-R3_snap.fits;1.24595;26453.6;1.43286;0
20160930154223123_OBSJAROMER-R3_snap.fits;1.78085;26512.2;1.3396;0
20160930154323198_OBSJAROMER-R3_snap.fits;1.43837;26478.5;1.26866;0
20160930154423273_OBSJAROMER-R3_snap.fits;1.64701;26535.6;1.28916;0
20160930154523347_OBSJAROMER-R3_snap.fits;1.84418;26535.6;1.38992;0
20160930154623422_OBSJAROMER-R3_snap.fits;1.87499;26494.6;1.75584;0
20160930154723497_OBSJAROMER-R3_snap.fits;1.5897;26526.9;1.72191;0
20160930154823571_OBSJAROMER-R3_snap.fits;1.60519;26531.2;1.62472;0
20160930154923646_OBSJAROMER-R3_snap.fits;1.48888;26526.9;1.4816;0
20160930155023721_OBSJAROMER-R3_snap.fits;1.69608;26525.4;1.52037;0
20160930155123795_OBSJAROMER-R3_snap.fits;1.825;26544.4;1.61758;0
20160930155223870_OBSJAROMER-R3_snap.fits;1.98313;26545.9;1.4431;0
20160930155323945_OBSJAROMER-R3_snap.fits;1.84745;26518.1;1.29252;0
20160930155424019_OBSJAROMER-R3_snap.fits;1.93423;26540;1.7042;0
20160930155524094_OBSJAROMER-R3_snap.fits;1.66297;26493.2;1.47613;0
20160930155624169_OBSJAROMER-R3_snap.fits;1.6821;26463.9;1.19212;0
20160930155724243_OBSJAROMER-R3_snap.fits;1.6906;26503.4;1.67023;0
20160930155824318_OBSJAROMER-R3_snap.fits;2.81416;26496.1;2.33157;0
20160930155924393_OBSJAROMER-R3_snap.fits;1.58967;26509.3;1.88762;0
