# file name; noise; peak f.; mag.; duration
20160930190037907_OBSJAROMER-R3_snap.fits;1.7441;26456.5;1.7957;0
20160930190137982_OBSJAROMER-R3_snap.fits;1.8262;26482.9;1.69763;0
20160930190238057_OBSJAROMER-R3_snap.fits;1.62525;26453.6;1.68469;0
20160930190338131_OBSJAROMER-R3_snap.fits;1.63393;26496.1;1.44857;0
20160930190438206_OBSJAROMER-R3_snap.fits;1.60086;26452.1;1.62105;0
20160930190538281_OBSJAROMER-R3_snap.fits;1.41017;26547.4;1.10247;0
20160930190638355_OBSJAROMER-R3_snap.fits;1.39689;26506.3;1.52418;0
20160930190738430_OBSJAROMER-R3_snap.fits;1.89397;26540;1.7905;0
20160930190838505_OBSJAROMER-R3_snap.fits;1.58262;26458;1.68354;0
20160930191008105_OBSJAROMER-R3_met.fits;1.73916;26502;3.59507;0.170667
20160930190938579_OBSJAROMER-R3_snap.fits;2.00438;26512.2;1.36495;0
20160930191038654_OBSJAROMER-R3_snap.fits;1.72439;26472.7;1.83186;0
20160930191138729_OBSJAROMER-R3_snap.fits;1.54609;26504.9;1.6641;0
20160930191238803_OBSJAROMER-R3_snap.fits;1.64789;26509.3;1.55319;0
20160930191338878_OBSJAROMER-R3_snap.fits;1.51959;26529.8;1.57735;0
20160930191438953_OBSJAROMER-R3_snap.fits;1.74044;26477.1;1.68439;0
20160930191539027_OBSJAROMER-R3_snap.fits;1.83415;26490.2;1.93263;0
20160930191639102_OBSJAROMER-R3_snap.fits;1.57763;26477.1;1.23905;0
20160930191739177_OBSJAROMER-R3_snap.fits;1.40544;26469.7;1.40551;0
20160930191839251_OBSJAROMER-R3_snap.fits;1.37002;26462.4;1.20276;0
20160930192025577_OBSJAROMER-R3_met.fits;1.69595;26506.3;3.71074;0.170667
20160930191939326_OBSJAROMER-R3_snap.fits;1.87467;26463.9;1.63911;0
20160930192039401_OBSJAROMER-R3_snap.fits;1.56257;26449.2;1.44942;0
20160930192139475_OBSJAROMER-R3_snap.fits;1.85287;26452.1;1.84479;0
20160930192239550_OBSJAROMER-R3_snap.fits;1.71529;26545.9;1.46297;0
20160930192339625_OBSJAROMER-R3_snap.fits;1.6007;26518.1;1.77703;0
20160930192439699_OBSJAROMER-R3_snap.fits;1.5665;26522.5;1.9938;0
20160930192539774_OBSJAROMER-R3_snap.fits;1.36677;26456.5;1.40017;0
20160930192639849_OBSJAROMER-R3_snap.fits;1.96163;26458;1.27621;0
20160930192739923_OBSJAROMER-R3_snap.fits;1.52938;26456.5;1.09826;0
20160930192839998_OBSJAROMER-R3_snap.fits;1.71431;26459.5;1.67142;0
20160930192940073_OBSJAROMER-R3_snap.fits;1.55272;26499;1.5568;0
20160930193040147_OBSJAROMER-R3_snap.fits;1.45358;26478.5;1.42297;0
20160930193140222_OBSJAROMER-R3_snap.fits;1.75271;26499;1.28698;0
20160930193240297_OBSJAROMER-R3_snap.fits;1.7637;26453.6;1.41719;0
20160930193340371_OBSJAROMER-R3_snap.fits;1.53138;26540;1.36921;0
20160930193440446_OBSJAROMER-R3_snap.fits;1.81657;26468.3;1.60814;0
20160930193540521_OBSJAROMER-R3_snap.fits;1.67127;26513.7;1.39307;0
20160930193640595_OBSJAROMER-R3_snap.fits;1.50422;26471.2;1.22009;0
20160930193740670_OBSJAROMER-R3_snap.fits;1.64449;26462.4;1.23829;0
20160930193840745_OBSJAROMER-R3_snap.fits;1.68827;26450.7;1.6458;0
20160930193940819_OBSJAROMER-R3_snap.fits;1.52892;26488.8;1.58213;0
20160930194040894_OBSJAROMER-R3_snap.fits;1.99509;26452.1;1.42762;0
20160930194140969_OBSJAROMER-R3_snap.fits;1.51084;26460.9;1.4739;0
20160930194241043_OBSJAROMER-R3_snap.fits;1.66596;26471.2;1.72939;0
20160930194341118_OBSJAROMER-R3_snap.fits;1.59695;26496.1;1.42325;0
20160930194441193_OBSJAROMER-R3_snap.fits;1.89126;26532.7;1.19769;0
20160930194541267_OBSJAROMER-R3_snap.fits;1.67179;26450.7;1.5086;0
20160930194658579_OBSJAROMER-R3_met.fits;1.69708;26478.5;3.93434;0.170667
20160930194641342_OBSJAROMER-R3_snap.fits;1.69966;26522.5;1.25202;0
20160930194741417_OBSJAROMER-R3_snap.fits;1.62368;26519.5;1.85541;0
20160930194841491_OBSJAROMER-R3_snap.fits;1.35204;26463.9;1.30814;0
20160930194941566_OBSJAROMER-R3_snap.fits;1.60526;26449.2;1.25365;0
20160930195041641_OBSJAROMER-R3_snap.fits;1.69068;26500.5;1.45429;0
20160930195141715_OBSJAROMER-R3_snap.fits;1.50821;26494.6;1.82423;0
20160930195300393_OBSJAROMER-R3_met.fits;1.56534;26499;4.83311;0.170667
20160930195241790_OBSJAROMER-R3_snap.fits;1.61238;26531.2;1.26762;0
20160930195341865_OBSJAROMER-R3_snap.fits;1.44816;26449.2;1.50947;0
20160930195441939_OBSJAROMER-R3_snap.fits;1.38491;26449.2;1.43406;0
20160930195542014_OBSJAROMER-R3_snap.fits;1.60768;26450.7;1.75472;0
20160930195642089_OBSJAROMER-R3_snap.fits;1.55626;26449.2;1.35772;0
20160930195742163_OBSJAROMER-R3_snap.fits;1.59643;26506.3;1.67145;0
20160930195842238_OBSJAROMER-R3_snap.fits;1.59509;26449.2;1.19169;0
20160930195942313_OBSJAROMER-R3_snap.fits;1.89353;26459.5;1.55321;0
