# file name; noise; peak f.; mag.; duration
20160930050035262_OBSJAROMER-R3_snap.fits;1.31815;26499;1.72892;0
20160930050135337_OBSJAROMER-R3_snap.fits;1.735;26469.7;1.47832;0
20160930050235411_OBSJAROMER-R3_snap.fits;1.62654;26545.9;1.49236;0
20160930050331902_OBSJAROMER-R3_met.fits;1.63068;26485.8;3.30584;0.170667
20160930050335486_OBSJAROMER-R3_snap.fits;1.6389;26465.3;1.34543;0
20160930050435561_OBSJAROMER-R3_snap.fits;1.54651;26452.1;1.25217;0
20160930050535635_OBSJAROMER-R3_snap.fits;1.61506;26502;1.30613;0
20160930050635710_OBSJAROMER-R3_snap.fits;1.57426;26452.1;1.18288;0
20160930050735785_OBSJAROMER-R3_snap.fits;1.64392;26541.5;1.67733;0
20160930050835859_OBSJAROMER-R3_snap.fits;1.6304;26528.3;1.26502;0
20160930050935934_OBSJAROMER-R3_snap.fits;1.85971;26460.9;1.56727;0
20160930051036009_OBSJAROMER-R3_snap.fits;1.78672;26450.7;0.985713;0
20160930051136083_OBSJAROMER-R3_snap.fits;1.75776;26497.6;1.29514;0
20160930051236158_OBSJAROMER-R3_snap.fits;1.75798;26452.1;1.91583;0
20160930051336233_OBSJAROMER-R3_snap.fits;1.4134;26468.3;1.4472;0
20160930051459859_OBSJAROMER-R3_met.fits;1.77823;26474.1;3.87658;0.170667
20160930051436307_OBSJAROMER-R3_snap.fits;1.57995;26472.7;1.66295;0
20160930051536382_OBSJAROMER-R3_snap.fits;1.59382;26515.1;1.66912;0
20160930051636457_OBSJAROMER-R3_snap.fits;1.94021;26544.4;1.61615;0
20160930051736531_OBSJAROMER-R3_snap.fits;1.59942;26504.9;1.71525;0
20160930051836606_OBSJAROMER-R3_snap.fits;1.56753;26540;1.76909;0
20160930051936681_OBSJAROMER-R3_snap.fits;1.77003;26512.2;1.75212;0
20160930052036755_OBSJAROMER-R3_snap.fits;1.56075;26477.1;1.19511;0
20160930052136830_OBSJAROMER-R3_snap.fits;1.90783;26477.1;1.48835;0
20160930052236905_OBSJAROMER-R3_snap.fits;1.71841;26490.2;1.57915;0
20160930052336979_OBSJAROMER-R3_snap.fits;2.66156;26526.9;1.84281;0
20160930052446953_OBSJAROMER-R3_met.fits;1.65716;26507.8;3.89777;2.38933
20160930052437054_OBSJAROMER-R3_snap.fits;2.15525;26475.6;1.54316;0
20160930052537129_OBSJAROMER-R3_snap.fits;1.63621;26471.2;1.45791;0
20160930052637203_OBSJAROMER-R3_snap.fits;1.75844;26453.6;1.15674;0
20160930052742398_OBSJAROMER-R3_met.fits;1.82589;26529.8;4.41098;0.341333
20160930052737278_OBSJAROMER-R3_snap.fits;1.74731;26499;1.57265;0
20160930052837353_OBSJAROMER-R3_snap.fits;1.89063;26456.5;1.21813;0
20160930053009683_OBSJAROMER-R3_met.fits;1.74018;26482.9;6.05316;0.341333
20160930052937427_OBSJAROMER-R3_snap.fits;1.50377;26490.2;1.35872;0
20160930053037502_OBSJAROMER-R3_snap.fits;1.68829;26477.1;1.77468;0
20160930053137577_OBSJAROMER-R3_snap.fits;1.42993;26478.5;1.50507;0
20160930053237651_OBSJAROMER-R3_snap.fits;1.44174;26515.1;1.30841;0
20160930053337726_OBSJAROMER-R3_snap.fits;1.53817;26537.1;1.5794;0
20160930053437801_OBSJAROMER-R3_snap.fits;1.75412;26462.4;1.62424;0
20160930053610643_OBSJAROMER-R3_met.fits;1.63494;26521;6.59809;0.170667
20160930053537875_OBSJAROMER-R3_snap.fits;1.60184;26526.9;1.84101;0
20160930053637950_OBSJAROMER-R3_snap.fits;1.73886;26471.2;1.17715;0
20160930053738025_OBSJAROMER-R3_snap.fits;1.49655;26460.9;1.34659;0
20160930053838099_OBSJAROMER-R3_snap.fits;1.60901;26481.4;1.70848;0
20160930053938174_OBSJAROMER-R3_snap.fits;1.67648;26482.9;1.40873;0
20160930054038249_OBSJAROMER-R3_snap.fits;1.6224;26522.5;1.21834;0
20160930054138323_OBSJAROMER-R3_snap.fits;1.41272;26516.6;1.70915;0
20160930054320382_OBSJAROMER-R3_met.fits;1.46625;26521;3.51292;0.170667
20160930054238398_OBSJAROMER-R3_snap.fits;1.81782;26484.4;1.32186;0
20160930054338473_OBSJAROMER-R3_snap.fits;1.6267;26484.4;1.32318;0
20160930054438547_OBSJAROMER-R3_snap.fits;1.55325;26471.2;1.80192;0
20160930054538622_OBSJAROMER-R3_snap.fits;1.8233;26547.4;1.38422;0
20160930054638697_OBSJAROMER-R3_snap.fits;1.605;26491.7;1.71662;0
20160930054738771_OBSJAROMER-R3_snap.fits;1.59574;26547.4;1.95482;0
20160930054838846_OBSJAROMER-R3_snap.fits;1.4334;26543;1.69015;0
20160930054934483_OBSJAROMER-R3_met.fits;1.67818;26487.3;4.08279;0.170667
20160930055006739_OBSJAROMER-R3_met.fits;1.35811;26502;3.31826;0.170667
20160930054938921_OBSJAROMER-R3_snap.fits;1.85779;26488.8;1.63;0
20160930055038995_OBSJAROMER-R3_snap.fits;1.68992;26532.7;1.1515;0
20160930055139070_OBSJAROMER-R3_snap.fits;1.85132;26484.4;1.11799;0
20160930055239145_OBSJAROMER-R3_snap.fits;1.56587;26503.4;1.40855;0
20160930055339219_OBSJAROMER-R3_snap.fits;2.02661;26537.1;1.44993;0
20160930055439294_OBSJAROMER-R3_snap.fits;1.88424;26541.5;1.27269;0
20160930055539369_OBSJAROMER-R3_snap.fits;1.68476;26491.7;1.14263;0
20160930055639443_OBSJAROMER-R3_snap.fits;1.4034;26503.4;1.79284;0
20160930055739518_OBSJAROMER-R3_snap.fits;1.52437;26534.2;1.66287;0
20160930055839593_OBSJAROMER-R3_snap.fits;1.80818;26474.1;1.4133;0
20160930055939667_OBSJAROMER-R3_snap.fits;1.68454;26544.4;1.36076;0
