# file name; noise; peak f.; mag.; duration
20160930160024467_OBSJAROMER-R3_snap.fits;3.55363;26472.7;1.29971;0
20160930160124542_OBSJAROMER-R3_snap.fits;3.4529;26490.2;2.14986;0
20160930160224617_OBSJAROMER-R3_snap.fits;1.70713;26509.3;1.48565;0
20160930160324691_OBSJAROMER-R3_snap.fits;1.51626;26496.1;1.60453;0
20160930160424766_OBSJAROMER-R3_snap.fits;1.75879;26471.2;1.34455;0
20160930160524841_OBSJAROMER-R3_snap.fits;1.70521;26484.4;1.08147;0
20160930160624915_OBSJAROMER-R3_snap.fits;1.85374;26510.7;1.81931;0
20160930160752126_OBSJAROMER-R3_met.fits;1.64331;26494.6;5.59514;0.170667
20160930160724990_OBSJAROMER-R3_snap.fits;1.46652;26504.9;1.62512;0
20160930160825065_OBSJAROMER-R3_snap.fits;1.95807;26484.4;1.1796;0
20160930160925139_OBSJAROMER-R3_snap.fits;1.8156;26449.2;1.81692;0
20160930161025214_OBSJAROMER-R3_snap.fits;1.5845;26510.7;1.91245;0
20160930161125289_OBSJAROMER-R3_snap.fits;1.57032;26481.4;1.56142;0
20160930161225363_OBSJAROMER-R3_snap.fits;1.82112;26509.3;1.50546;0
20160930161325438_OBSJAROMER-R3_snap.fits;1.93881;26513.7;2.11386;0
20160930161425513_OBSJAROMER-R3_snap.fits;1.78526;26509.3;1.57627;0
20160930161525587_OBSJAROMER-R3_snap.fits;1.78233;26547.4;1.38972;0
20160930161625662_OBSJAROMER-R3_snap.fits;1.9883;26515.1;1.16431;0
20160930161725737_OBSJAROMER-R3_snap.fits;1.68278;26484.4;1.63194;0
20160930161825811_OBSJAROMER-R3_snap.fits;1.8336;26522.5;1.25263;0
20160930161925886_OBSJAROMER-R3_snap.fits;1.71184;26459.5;1.43801;0
20160930162025961_OBSJAROMER-R3_snap.fits;1.53248;26494.6;1.49775;0
20160930162126035_OBSJAROMER-R3_snap.fits;1.78984;26500.5;1.25135;0
20160930162226110_OBSJAROMER-R3_snap.fits;1.6222;26512.2;1.51308;0
20160930162326185_OBSJAROMER-R3_snap.fits;1.64438;26523.9;1.0968;0
20160930162426259_OBSJAROMER-R3_snap.fits;1.96001;26490.2;1.28842;0
20160930162526334_OBSJAROMER-R3_snap.fits;1.71618;26503.4;1.2872;0
20160930162626409_OBSJAROMER-R3_snap.fits;1.66061;26481.4;1.18703;0
20160930162726483_OBSJAROMER-R3_snap.fits;1.37133;26547.4;1.49698;0
20160930162826558_OBSJAROMER-R3_snap.fits;1.84686;26503.4;1.32787;0
20160930162926633_OBSJAROMER-R3_snap.fits;1.58791;26528.3;1.45455;0
20160930163026707_OBSJAROMER-R3_snap.fits;1.40842;26535.6;1.45952;0
20160930163126782_OBSJAROMER-R3_snap.fits;1.64175;26480;1.39125;0
20160930163226857_OBSJAROMER-R3_snap.fits;1.60902;26513.7;1.92106;0
20160930163326931_OBSJAROMER-R3_snap.fits;1.9075;26450.7;1.75039;0
20160930163427006_OBSJAROMER-R3_snap.fits;1.54223;26504.9;1.42617;0
20160930163527081_OBSJAROMER-R3_snap.fits;2.05169;26504.9;1.49762;0
20160930163627155_OBSJAROMER-R3_snap.fits;1.50522;26460.9;1.26144;0
20160930163728083_OBSJAROMER-R3_met.fits;1.52346;26519.5;6.18594;0.682667
20160930163727230_OBSJAROMER-R3_snap.fits;1.82851;26493.2;1.41424;0
20160930163827305_OBSJAROMER-R3_snap.fits;1.78208;26502;1.4386;0
20160930163927379_OBSJAROMER-R3_snap.fits;1.63189;26484.4;1.80177;0
20160930164027454_OBSJAROMER-R3_snap.fits;1.72883;26513.7;1.40455;0
20160930164127529_OBSJAROMER-R3_snap.fits;1.87134;26538.6;1.65222;0
20160930164227603_OBSJAROMER-R3_snap.fits;1.8745;26547.4;1.57395;0
20160930164327678_OBSJAROMER-R3_snap.fits;1.54962;26535.6;1.71513;0
20160930164427753_OBSJAROMER-R3_snap.fits;1.89474;26540;1.54724;0
20160930164527827_OBSJAROMER-R3_snap.fits;1.80424;26525.4;1.29335;0
20160930164659646_OBSJAROMER-R3_met.fits;1.74866;26502;3.59105;0.170667
20160930164627902_OBSJAROMER-R3_snap.fits;1.62976;26525.4;1.85238;0
20160930164727977_OBSJAROMER-R3_snap.fits;1.65947;26488.8;1.72199;0
20160930164828051_OBSJAROMER-R3_snap.fits;1.62849;26516.6;1.24434;0
20160930164928126_OBSJAROMER-R3_snap.fits;2.01235;26521;1.48435;0
20160930165028201_OBSJAROMER-R3_snap.fits;1.65139;26512.2;1.75884;0
20160930165128275_OBSJAROMER-R3_snap.fits;1.62978;26507.8;1.70634;0
20160930165228350_OBSJAROMER-R3_snap.fits;1.65649;26484.4;1.3756;0
20160930165328425_OBSJAROMER-R3_snap.fits;1.57583;26506.3;1.4212;0
20160930165428499_OBSJAROMER-R3_snap.fits;1.58747;26540;1.37493;0
20160930165528574_OBSJAROMER-R3_snap.fits;1.56923;26509.3;1.59603;0
20160930165628649_OBSJAROMER-R3_snap.fits;1.53939;26531.2;1.2287;0
20160930165728723_OBSJAROMER-R3_snap.fits;1.63168;26469.7;1.23668;0
20160930165828798_OBSJAROMER-R3_snap.fits;1.90851;26534.2;1.17394;0
20160930165928873_OBSJAROMER-R3_snap.fits;1.48284;26504.9;1.55338;0
