# file name; noise; peak f.; mag.; duration
20160930120006547_OBSJAROMER-R3_snap.fits;1.55308;26540;1.00316;0
20160930120106622_OBSJAROMER-R3_snap.fits;1.61093;26482.9;1.68184;0
20160930120241001_OBSJAROMER-R3_met.fits;1.61541;26513.7;3.69868;0.682667
20160930120206697_OBSJAROMER-R3_snap.fits;1.75091;26496.1;1.25676;0
20160930120306771_OBSJAROMER-R3_snap.fits;1.56229;26452.1;1.64782;0
20160930120406846_OBSJAROMER-R3_snap.fits;1.51024;26497.6;1.5934;0
20160930120506921_OBSJAROMER-R3_snap.fits;1.82875;26452.1;1.37129;0
20160930120618601_OBSJAROMER-R3_met.fits;1.61574;26460.9;3.24544;0.170667
20160930120606995_OBSJAROMER-R3_snap.fits;1.49048;26469.7;1.58746;0
20160930120707070_OBSJAROMER-R3_snap.fits;1.99537;26496.1;1.38325;0
20160930120807145_OBSJAROMER-R3_snap.fits;1.79564;26493.2;1.48654;0
20160930120907219_OBSJAROMER-R3_snap.fits;1.71908;26547.4;1.34173;0
20160930121008659_OBSJAROMER-R3_met.fits;1.56915;26509.3;10.1866;0.341333
20160930121007294_OBSJAROMER-R3_snap.fits;1.6306;26452.1;1.58508;0
20160930121113171_OBSJAROMER-R3_met.fits;1.48536;26460.9;3.18311;0.170667
20160930121107369_OBSJAROMER-R3_snap.fits;1.90565;26452.1;1.37278;0
20160930121207443_OBSJAROMER-R3_snap.fits;1.77436;26458;1.59432;0
20160930121307518_OBSJAROMER-R3_snap.fits;1.8913;26525.4;1.28339;0
20160930121407593_OBSJAROMER-R3_snap.fits;1.58379;26488.8;1.26965;0
20160930121507667_OBSJAROMER-R3_snap.fits;1.55351;26456.5;1.507;0
20160930121607742_OBSJAROMER-R3_snap.fits;1.46109;26458;1.46619;0
20160930121707817_OBSJAROMER-R3_snap.fits;1.52671;26458;1.17378;0
20160930121807891_OBSJAROMER-R3_snap.fits;1.61449;26543;1.69188;0
20160930121907966_OBSJAROMER-R3_snap.fits;1.62482;26449.2;1.65716;0
20160930122008041_OBSJAROMER-R3_snap.fits;1.48066;26490.2;1.34754;0
20160930122108115_OBSJAROMER-R3_snap.fits;1.41403;26455.1;1.38725;0
20160930122208190_OBSJAROMER-R3_snap.fits;1.60455;26455.1;1.43375;0
20160930122308265_OBSJAROMER-R3_snap.fits;1.64997;26460.9;1.20684;0
20160930122408339_OBSJAROMER-R3_snap.fits;1.63185;26515.1;1.47641;0
20160930122508414_OBSJAROMER-R3_snap.fits;1.32749;26455.1;1.49778;0
20160930122608489_OBSJAROMER-R3_snap.fits;1.59087;26458;1.48142;0
20160930122708563_OBSJAROMER-R3_snap.fits;1.67106;26458;1.41228;0
20160930122808638_OBSJAROMER-R3_snap.fits;1.41749;26455.1;1.39681;0
20160930122908713_OBSJAROMER-R3_snap.fits;1.50904;26458;1.28507;0
20160930123008787_OBSJAROMER-R3_snap.fits;1.48589;26493.2;1.28203;0
20160930123108862_OBSJAROMER-R3_snap.fits;1.64623;26466.8;1.34589;0
20160930123208937_OBSJAROMER-R3_snap.fits;1.44008;26459.5;1.72277;0
20160930123309011_OBSJAROMER-R3_snap.fits;1.67425;26456.5;1.17437;0
20160930123409086_OBSJAROMER-R3_snap.fits;1.34476;26503.4;1.46045;0
20160930123509161_OBSJAROMER-R3_snap.fits;1.56308;26474.1;1.31671;0
20160930123609235_OBSJAROMER-R3_snap.fits;1.44338;26465.3;1.51767;0
20160930123709310_OBSJAROMER-R3_snap.fits;1.65276;26493.2;1.60801;0
20160930123809385_OBSJAROMER-R3_snap.fits;1.66417;26466.8;1.39897;0
20160930123909459_OBSJAROMER-R3_snap.fits;1.6993;26481.4;1.37558;0
20160930124009534_OBSJAROMER-R3_snap.fits;1.91085;26453.6;1.48045;0
20160930124109609_OBSJAROMER-R3_snap.fits;1.48758;26497.6;1.34979;0
20160930124209683_OBSJAROMER-R3_snap.fits;1.71453;26531.2;1.32082;0
20160930124309758_OBSJAROMER-R3_snap.fits;1.70296;26481.4;1.05395;0
20160930124444990_OBSJAROMER-R3_met.fits;1.69732;26516.6;3.88367;0.170667
20160930124409833_OBSJAROMER-R3_snap.fits;1.61405;26523.9;1.39086;0
20160930124509907_OBSJAROMER-R3_snap.fits;1.49694;26480;1.68023;0
20160930124609982_OBSJAROMER-R3_snap.fits;1.33304;26475.6;1.37117;0
20160930124710057_OBSJAROMER-R3_snap.fits;1.56973;26460.9;1.46873;0
20160930124810131_OBSJAROMER-R3_snap.fits;1.61906;26449.2;1.61253;0
20160930124910206_OBSJAROMER-R3_snap.fits;2.27741;26474.1;1.47385;0
20160930125010281_OBSJAROMER-R3_snap.fits;1.39242;26519.5;1.49094;0
20160930125110355_OBSJAROMER-R3_snap.fits;1.4023;26452.1;1.17004;0
20160930125210430_OBSJAROMER-R3_snap.fits;1.87027;26472.7;1.3178;0
20160930125310505_OBSJAROMER-R3_snap.fits;1.7746;26469.7;1.80545;0
20160930125410579_OBSJAROMER-R3_snap.fits;1.65586;26455.1;1.37528;0
20160930125510654_OBSJAROMER-R3_snap.fits;2.68486;26500.5;1.37039;0
20160930125610729_OBSJAROMER-R3_snap.fits;1.51635;26453.6;1.46112;0
20160930125710803_OBSJAROMER-R3_snap.fits;1.59244;26466.8;1.2586;0
20160930125810878_OBSJAROMER-R3_snap.fits;2.14023;26535.6;1.85019;0
20160930125910953_OBSJAROMER-R3_snap.fits;1.62544;26516.6;1.58982;0
