# file name; noise; peak f.; mag.; duration
20160930020021822_OBSJAROMER-R3_snap.fits;1.77326;26547.4;1.73342;0
20160930020116606_OBSJAROMER-R3_met.fits;1.75533;26512.2;3.9134;0.170667
20160930020121897_OBSJAROMER-R3_snap.fits;1.55184;26452.1;1.22041;0
20160930020221971_OBSJAROMER-R3_snap.fits;1.61649;26488.8;1.45232;0
20160930020322046_OBSJAROMER-R3_snap.fits;1.63426;26496.1;1.50894;0
20160930020422121_OBSJAROMER-R3_snap.fits;1.47813;26494.6;1.36084;0
20160930020522195_OBSJAROMER-R3_snap.fits;1.6336;26469.7;1.67852;0
20160930020622270_OBSJAROMER-R3_snap.fits;1.58747;26518.1;1.41442;0
20160930020722345_OBSJAROMER-R3_snap.fits;1.70643;26545.9;1.83061;0
20160930020822419_OBSJAROMER-R3_snap.fits;1.96543;26463.9;1.60779;0
20160930020922494_OBSJAROMER-R3_snap.fits;1.68333;26547.4;1.3656;0
20160930021022569_OBSJAROMER-R3_snap.fits;1.80395;26481.4;1.52207;0
20160930021122643_OBSJAROMER-R3_snap.fits;1.7848;26544.4;1.09822;0
20160930021222718_OBSJAROMER-R3_snap.fits;1.84386;26543;1.48445;0
20160930021322793_OBSJAROMER-R3_snap.fits;1.70241;26544.4;1.37087;0
20160930021422867_OBSJAROMER-R3_snap.fits;1.74112;26460.9;1.60259;0
20160930021522942_OBSJAROMER-R3_snap.fits;1.85715;26547.4;1.58836;0
20160930021623017_OBSJAROMER-R3_snap.fits;1.63743;26528.3;1.63868;0
20160930021723091_OBSJAROMER-R3_snap.fits;1.59948;26466.8;1.41044;0
20160930021836649_OBSJAROMER-R3_met.fits;1.92923;26485.8;4.20813;0.341333
20160930021823166_OBSJAROMER-R3_snap.fits;1.81519;26509.3;1.38453;0
20160930042026241_OBSJAROMER-R3_snap.fits;1.5904;26510.7;1.10416;0
20160930022029118_OBSJAROMER-R3_met.fits;1.752;26522.5;3.56501;0.170667
20160930022023315_OBSJAROMER-R3_snap.fits;1.9806;26466.8;1.15908;0
20160930022123390_OBSJAROMER-R3_snap.fits;1.80987;26547.4;1.38777;0
20160930022223465_OBSJAROMER-R3_snap.fits;1.56183;26468.3;1.43976;0
20160930022323539_OBSJAROMER-R3_snap.fits;1.92878;26534.2;1.36616;0
20160930022423614_OBSJAROMER-R3_snap.fits;1.70405;26499;1.35312;0
20160930022523689_OBSJAROMER-R3_snap.fits;1.76856;26460.9;1.40117;0
20160930022623763_OBSJAROMER-R3_snap.fits;1.61455;26535.6;1.41442;0
20160930022723838_OBSJAROMER-R3_snap.fits;1.5925;26529.8;1.54593;0
20160930022823913_OBSJAROMER-R3_snap.fits;1.99337;26535.6;1.42153;0
20160930022923987_OBSJAROMER-R3_snap.fits;1.85669;26466.8;1.4858;0
20160930023024062_OBSJAROMER-R3_snap.fits;1.80392;26522.5;1.38797;0
20160930023124137_OBSJAROMER-R3_snap.fits;1.63136;26525.4;1.63927;0
20160930023224211_OBSJAROMER-R3_snap.fits;1.34929;26488.8;1.41965;0
20160930023324286_OBSJAROMER-R3_snap.fits;1.86041;26480;1.80309;0
20160930023424361_OBSJAROMER-R3_snap.fits;1.72363;26526.9;1.33575;0
20160930023524435_OBSJAROMER-R3_snap.fits;1.43241;26455.1;1.81001;0
20160930023624510_OBSJAROMER-R3_snap.fits;1.75748;26493.2;1.34737;0
20160930023724585_OBSJAROMER-R3_snap.fits;1.93393;26547.4;1.28646;0
20160930023824659_OBSJAROMER-R3_snap.fits;1.81635;26497.6;1.64827;0
20160930023924734_OBSJAROMER-R3_snap.fits;1.84299;26493.2;1.56301;0
20160930024107305_OBSJAROMER-R3_met.fits;1.73778;26513.7;4.49462;0.341333
20160930024024809_OBSJAROMER-R3_snap.fits;1.75764;26471.2;1.47475;0
20160930024124883_OBSJAROMER-R3_snap.fits;1.80514;26515.1;1.69042;0
20160930024224958_OBSJAROMER-R3_snap.fits;1.74526;26535.6;1.37658;0
20160930024326910_OBSJAROMER-R3_met.fits;1.42245;26503.4;3.36397;0.341333
20160930024325033_OBSJAROMER-R3_snap.fits;2.09562;26545.9;1.31346;0
20160930024425107_OBSJAROMER-R3_snap.fits;1.83502;26518.1;1.68629;0
20160930024525182_OBSJAROMER-R3_snap.fits;1.99367;26528.3;1.40944;0
20160930024625257_OBSJAROMER-R3_snap.fits;1.77518;26481.4;1.47636;0
20160930024725331_OBSJAROMER-R3_snap.fits;1.65075;26493.2;1.15303;0
20160930024825406_OBSJAROMER-R3_snap.fits;1.54835;26516.6;1.44349;0
20160930024925481_OBSJAROMER-R3_snap.fits;1.65612;26531.2;1.42707;0
20160930025025555_OBSJAROMER-R3_snap.fits;1.64233;26487.3;1.26025;0
20160930025125630_OBSJAROMER-R3_snap.fits;1.49503;26449.2;1.55909;0
20160930025225705_OBSJAROMER-R3_snap.fits;1.45988;26507.8;1.56972;0
20160930025325779_OBSJAROMER-R3_snap.fits;1.50121;26484.4;1.74732;0
20160930025425854_OBSJAROMER-R3_snap.fits;1.74091;26497.6;1.2905;0
20160930025525929_OBSJAROMER-R3_snap.fits;1.42073;26496.1;2.0783;0
20160930025626003_OBSJAROMER-R3_snap.fits;1.36656;26491.7;1.60293;0
20160930025726078_OBSJAROMER-R3_snap.fits;1.53237;26529.8;1.55441;0
20160930025826153_OBSJAROMER-R3_snap.fits;1.42836;26496.1;1.76088;0
20160930025926227_OBSJAROMER-R3_snap.fits;1.87245;26523.9;1.74439;0
