# file name; noise; peak f.; mag.; duration
20160930040030782_OBSJAROMER-R3_snap.fits;1.57182;26537.1;1.20231;0
20160930040130857_OBSJAROMER-R3_snap.fits;1.83214;26474.1;1.30949;0
20160930040230931_OBSJAROMER-R3_snap.fits;1.44778;26459.5;1.50222;0
20160930040331006_OBSJAROMER-R3_snap.fits;1.73818;26490.2;1.31102;0
20160930040431081_OBSJAROMER-R3_snap.fits;1.50762;26494.6;1.53387;0
20160930040532862_OBSJAROMER-R3_met.fits;1.6769;26518.1;4.44339;0.341333
20160930040531155_OBSJAROMER-R3_snap.fits;1.59126;26484.4;1.6571;0
20160930040631230_OBSJAROMER-R3_snap.fits;1.61409;26452.1;1.46238;0
20160930040731305_OBSJAROMER-R3_snap.fits;1.54824;26449.2;1.51364;0
20160930040831379_OBSJAROMER-R3_snap.fits;1.8501;26494.6;1.16576;0
20160930040931454_OBSJAROMER-R3_snap.fits;1.48666;26497.6;1.22312;0
20160930041031529_OBSJAROMER-R3_snap.fits;1.70569;26510.7;1.29966;0
20160930041131603_OBSJAROMER-R3_snap.fits;1.53138;26516.6;1.4252;0
20160930041231678_OBSJAROMER-R3_snap.fits;1.51169;26499;1.27871;0
20160930041331753_OBSJAROMER-R3_snap.fits;1.3925;26456.5;1.95967;0
20160930041431827_OBSJAROMER-R3_snap.fits;1.76016;26482.9;1.81812;0
20160930041531902_OBSJAROMER-R3_snap.fits;1.56637;26475.6;1.3538;0
20160930041631977_OBSJAROMER-R3_snap.fits;1.4283;26526.9;1.83939;0
20160930041732051_OBSJAROMER-R3_snap.fits;1.58542;26541.5;1.5618;0
20160930041832126_OBSJAROMER-R3_snap.fits;1.9519;26493.2;1.73289;0
20160930041932201_OBSJAROMER-R3_snap.fits;1.5798;26465.3;1.57415;0
20160930042032275_OBSJAROMER-R3_snap.fits;1.78191;26450.7;1.80991;0
20160930042132350_OBSJAROMER-R3_snap.fits;2.02945;26475.6;2.49879;0
20160930042232425_OBSJAROMER-R3_snap.fits;1.68026;26512.2;0.919418;0
20160930042328745_OBSJAROMER-R3_met.fits;1.61317;26497.6;3.28249;0.170667
20160930042332499_OBSJAROMER-R3_snap.fits;1.40816;26516.6;1.25953;0
20160930042516606_OBSJAROMER-R3_met.fits;1.91915;26502;6.24579;0.341333
20160930042432574_OBSJAROMER-R3_snap.fits;1.72583;26512.2;1.84699;0
20160930042532649_OBSJAROMER-R3_snap.fits;1.95583;26500.5;1.61355;0
20160930042632723_OBSJAROMER-R3_snap.fits;1.88562;26523.9;1.51803;0
20160930042732798_OBSJAROMER-R3_snap.fits;1.73106;26522.5;2.46139;0
20160930042909225_OBSJAROMER-R3_met.fits;1.73142;26499;4.55688;0.341333
20160930042832873_OBSJAROMER-R3_snap.fits;1.70999;26507.8;1.41794;0
20160930042932947_OBSJAROMER-R3_snap.fits;1.6757;26547.4;1.43261;0
20160930043033022_OBSJAROMER-R3_snap.fits;1.32023;26544.4;1.44069;0
20160930043133097_OBSJAROMER-R3_snap.fits;1.75933;26499;1.32403;0
20160930043233171_OBSJAROMER-R3_snap.fits;1.76236;26499;1.22375;0
20160930043333246_OBSJAROMER-R3_snap.fits;1.67959;26500.5;1.34112;0
20160930043433321_OBSJAROMER-R3_snap.fits;1.57529;26521;1.49244;0
20160930043533395_OBSJAROMER-R3_snap.fits;1.24281;26466.8;1.48285;0
20160930043633470_OBSJAROMER-R3_snap.fits;1.90597;26452.1;1.66763;0
20160930043733545_OBSJAROMER-R3_snap.fits;1.59408;26459.5;1.37431;0
20160930043833619_OBSJAROMER-R3_snap.fits;1.52444;26503.4;1.19982;0
20160930043933694_OBSJAROMER-R3_snap.fits;1.47555;26528.3;1.05076;0
20160930044033769_OBSJAROMER-R3_snap.fits;1.82167;26482.9;1.45187;0
20160930044133843_OBSJAROMER-R3_snap.fits;1.83044;26472.7;1.16994;0
20160930044233918_OBSJAROMER-R3_snap.fits;1.91383;26510.7;1.38884;0
20160930044333993_OBSJAROMER-R3_snap.fits;1.65682;26544.4;1.57133;0
20160930044434067_OBSJAROMER-R3_snap.fits;1.47292;26503.4;1.47382;0
20160930044534142_OBSJAROMER-R3_snap.fits;1.62539;26456.5;1.5398;0
20160930044634217_OBSJAROMER-R3_snap.fits;1.91021;26534.2;1.41189;0
20160930044734291_OBSJAROMER-R3_snap.fits;1.75818;26482.9;1.42511;0
20160930044834366_OBSJAROMER-R3_snap.fits;1.65126;26504.9;1.60526;0
20160930044933929_OBSJAROMER-R3_met.fits;1.66353;26496.1;3.93209;0.170667
20160930044934441_OBSJAROMER-R3_snap.fits;1.70243;26526.9;1.22946;0
20160930045034515_OBSJAROMER-R3_snap.fits;1.66971;26485.8;1.46923;0
20160930045134590_OBSJAROMER-R3_snap.fits;1.53713;26500.5;1.39911;0
20160930045234665_OBSJAROMER-R3_snap.fits;1.62052;26491.7;1.38596;0
20160930045334739_OBSJAROMER-R3_snap.fits;1.46525;26449.2;1.61238;0
20160930045434814_OBSJAROMER-R3_snap.fits;1.60384;26493.2;1.37862;0
20160930045534889_OBSJAROMER-R3_snap.fits;1.57574;26540;1.44045;0
20160930045634963_OBSJAROMER-R3_snap.fits;1.52242;26478.5;1.26011;0
20160930045735038_OBSJAROMER-R3_snap.fits;1.45414;26544.4;1.16134;0
20160930045835113_OBSJAROMER-R3_snap.fits;1.45704;26462.4;0.981914;0
20160930045935187_OBSJAROMER-R3_snap.fits;1.39686;26503.4;1.08686;0
