# file name; noise; peak f.; mag.; duration
20160930220051347_OBSJAROMER-R3_snap.fits;1.70308;26463.9;1.32137;0
20160930220151422_OBSJAROMER-R3_snap.fits;1.67395;26494.6;1.28888;0
20160930220331091_OBSJAROMER-R3_met.fits;1.34992;26502;3.45574;0.341333
20160930220251497_OBSJAROMER-R3_snap.fits;1.72291;26449.2;1.75502;0
20160930220351571_OBSJAROMER-R3_snap.fits;1.68513;26488.8;1.71837;0
20160930220451646_OBSJAROMER-R3_snap.fits;1.64489;26462.4;1.5954;0
20160930220551721_OBSJAROMER-R3_snap.fits;1.74269;26490.2;1.6973;0
20160930220651795_OBSJAROMER-R3_snap.fits;1.5923;26521;1.58165;0
20160930220751870_OBSJAROMER-R3_snap.fits;1.76065;26496.1;1.60453;0
20160930220851945_OBSJAROMER-R3_snap.fits;1.54923;26506.3;1.51325;0
20160930220952019_OBSJAROMER-R3_snap.fits;1.48725;26528.3;1.23332;0
20160930221052094_OBSJAROMER-R3_snap.fits;1.76851;26509.3;1.20906;0
20160930221152169_OBSJAROMER-R3_snap.fits;1.78641;26449.2;1.52854;0
20160930221252243_OBSJAROMER-R3_snap.fits;1.71336;26449.2;1.80293;0
20160930221352318_OBSJAROMER-R3_snap.fits;2.21975;26475.6;1.4568;0
20160930221452393_OBSJAROMER-R3_snap.fits;1.53317;26487.3;1.2245;0
20160930221552467_OBSJAROMER-R3_snap.fits;1.52019;26545.9;1.50739;0
20160930221652542_OBSJAROMER-R3_snap.fits;1.41607;26535.6;1.7007;0
20160930221752617_OBSJAROMER-R3_snap.fits;1.50703;26547.4;1.77851;0
20160930221941161_OBSJAROMER-R3_met.fits;1.98668;26507.8;5.20228;0.341333
20160930221852691_OBSJAROMER-R3_snap.fits;1.92368;26499;1.42544;0
20160930221952766_OBSJAROMER-R3_snap.fits;1.67768;26485.8;1.50539;0
20160930222052841_OBSJAROMER-R3_snap.fits;1.6595;26544.4;1.74737;0
20160930222152915_OBSJAROMER-R3_snap.fits;1.79342;26482.9;1.41961;0
20160930222252990_OBSJAROMER-R3_snap.fits;1.93554;26478.5;1.15859;0
20160930222353065_OBSJAROMER-R3_snap.fits;1.93116;26503.4;1.63643;0
20160930222453139_OBSJAROMER-R3_snap.fits;1.77375;26535.6;1.08926;0
20160930222553214_OBSJAROMER-R3_snap.fits;1.82234;26528.3;1.23106;0
20160930222653289_OBSJAROMER-R3_snap.fits;1.49117;26496.1;1.32516;0
20160930222753363_OBSJAROMER-R3_snap.fits;1.6612;26516.6;1.53463;0
20160930222853438_OBSJAROMER-R3_snap.fits;1.67472;26529.8;1.13784;0
20160930222953513_OBSJAROMER-R3_snap.fits;1.89376;26475.6;1.39694;0
20160930223053587_OBSJAROMER-R3_snap.fits;2.13262;26490.2;1.45459;0
20160930223153662_OBSJAROMER-R3_snap.fits;1.49252;26510.7;1.26387;0
20160930223253737_OBSJAROMER-R3_snap.fits;1.45804;26455.1;1.58144;0
20160930223353811_OBSJAROMER-R3_snap.fits;1.82723;26465.3;1.45761;0
20160930223453886_OBSJAROMER-R3_snap.fits;1.63854;26506.3;1.35226;0
20160930223553961_OBSJAROMER-R3_snap.fits;1.33538;26528.3;1.35917;0
20160930223654035_OBSJAROMER-R3_snap.fits;1.60525;26490.2;1.12276;0
20160930223754110_OBSJAROMER-R3_snap.fits;1.63863;26469.7;1.84616;0
20160930223854185_OBSJAROMER-R3_snap.fits;1.8469;26532.7;1.59489;0
20160930223954259_OBSJAROMER-R3_snap.fits;1.82243;26535.6;1.43496;0
20160930224054334_OBSJAROMER-R3_snap.fits;1.6168;26459.5;1.61638;0
20160930224154409_OBSJAROMER-R3_snap.fits;1.67756;26459.5;1.68998;0
20160930224254483_OBSJAROMER-R3_snap.fits;1.58091;26522.5;1.39897;0
20160930224354558_OBSJAROMER-R3_snap.fits;1.76194;26532.7;1.54202;0
20160930224454633_OBSJAROMER-R3_snap.fits;1.54325;26509.3;1.39552;0
20160930224554707_OBSJAROMER-R3_snap.fits;1.62156;26526.9;1.54287;0
20160930224654782_OBSJAROMER-R3_snap.fits;1.6592;26543;1.04462;0
20160930224754857_OBSJAROMER-R3_snap.fits;1.48244;26516.6;1.40558;0
20160930224854931_OBSJAROMER-R3_snap.fits;1.67425;26504.9;1.06359;0
20160930224955006_OBSJAROMER-R3_snap.fits;1.6446;26512.2;1.16081;0
20160930225055081_OBSJAROMER-R3_snap.fits;1.60994;26500.5;1.19756;0
20160930225240041_OBSJAROMER-R3_met.fits;1.6985;26503.4;10.633;1.536
20160930225155155_OBSJAROMER-R3_snap.fits;1.49719;26475.6;1.47627;0
20160930225255230_OBSJAROMER-R3_snap.fits;1.6684;26458;1.5459;0
20160930225355305_OBSJAROMER-R3_snap.fits;1.7429;26510.7;1.32634;0
20160930225455379_OBSJAROMER-R3_snap.fits;1.67795;26471.2;1.30345;0
20160930225555454_OBSJAROMER-R3_snap.fits;1.66125;26449.2;1.47766;0
20160930225655529_OBSJAROMER-R3_snap.fits;1.63234;26538.6;1.26577;0
20160930225755603_OBSJAROMER-R3_snap.fits;1.82272;26497.6;1.40845;0
20160930225855678_OBSJAROMER-R3_snap.fits;1.92528;26519.5;1.35888;0
20160930225955753_OBSJAROMER-R3_snap.fits;1.81772;26544.4;1.54738;0
