# file name; noise; peak f.; mag.; duration
20160930130029971_OBSJAROMER-R3_met.fits;1.502;26459.5;4.34627;0.512
20160930130011027_OBSJAROMER-R3_snap.fits;1.591;26544.4;1.52741;0
20160930130111102_OBSJAROMER-R3_snap.fits;1.69387;26469.7;1.56662;0
20160930130211177_OBSJAROMER-R3_snap.fits;1.7423;26459.5;1.50527;0
20160930130311251_OBSJAROMER-R3_snap.fits;1.40965;26455.1;1.16077;0
20160930130408595_OBSJAROMER-R3_met.fits;1.65324;26506.3;5.65988;0.341333
20160930130411326_OBSJAROMER-R3_snap.fits;1.74907;26469.7;1.20785;0
20160930130511401_OBSJAROMER-R3_snap.fits;1.81888;26504.9;1.53028;0
20160930130611475_OBSJAROMER-R3_snap.fits;1.53418;26504.9;1.46791;0
20160930130711550_OBSJAROMER-R3_snap.fits;1.72108;26449.2;1.56323;0
20160930130811625_OBSJAROMER-R3_snap.fits;1.82399;26526.9;1.52865;0
20160930130911699_OBSJAROMER-R3_snap.fits;1.50227;26547.4;1.27242;0
20160930131011774_OBSJAROMER-R3_snap.fits;1.6025;26504.9;1.49559;0
20160930131111849_OBSJAROMER-R3_snap.fits;1.49444;26525.4;1.34629;0
20160930131209875_OBSJAROMER-R3_met.fits;1.70515;26521;4.58758;0.341333
20160930131211923_OBSJAROMER-R3_snap.fits;1.38633;26491.7;1.42241;0
20160930131311998_OBSJAROMER-R3_snap.fits;1.94001;26471.2;1.53497;0
20160930131412073_OBSJAROMER-R3_snap.fits;1.63296;26469.7;1.61981;0
20160930131512147_OBSJAROMER-R3_snap.fits;1.74983;26469.7;1.30708;0
20160930131612222_OBSJAROMER-R3_snap.fits;1.55858;26537.1;1.68643;0
20160930131801961_OBSJAROMER-R3_met.fits;1.89788;26519.5;4.21995;0.170667
20160930131712297_OBSJAROMER-R3_snap.fits;1.6986;26526.9;1.51029;0
20160930131836094_OBSJAROMER-R3_met.fits;1.47653;26500.5;3.87744;0.170667
20160930131812371_OBSJAROMER-R3_snap.fits;1.58429;26544.4;1.31964;0
20160930131912446_OBSJAROMER-R3_snap.fits;1.68072;26525.4;1.66719;0
20160930132012521_OBSJAROMER-R3_snap.fits;1.66343;26465.3;1.04404;0
20160930132112595_OBSJAROMER-R3_snap.fits;1.47473;26518.1;1.18017;0
20160930132212670_OBSJAROMER-R3_snap.fits;1.45906;26477.1;1.42732;0
20160930132312745_OBSJAROMER-R3_snap.fits;1.57254;26456.5;1.89526;0
20160930132412819_OBSJAROMER-R3_snap.fits;1.66124;26496.1;1.35695;0
20160930132512894_OBSJAROMER-R3_snap.fits;1.70848;26456.5;1.47093;0
20160930132622526_OBSJAROMER-R3_met.fits;1.73825;26512.2;5.59865;0.170667
20160930132612969_OBSJAROMER-R3_snap.fits;1.59371;26541.5;1.34154;0
20160930132713043_OBSJAROMER-R3_snap.fits;1.62181;26456.5;1.67723;0
20160930132813118_OBSJAROMER-R3_snap.fits;1.6255;26502;1.36197;0
20160930132913193_OBSJAROMER-R3_snap.fits;1.54154;26531.2;1.48834;0
20160930133013267_OBSJAROMER-R3_snap.fits;1.72469;26469.7;1.71131;0
20160930133113342_OBSJAROMER-R3_snap.fits;1.65533;26471.2;1.19028;0
20160930133213417_OBSJAROMER-R3_snap.fits;1.64962;26482.9;1.25339;0
20160930133313491_OBSJAROMER-R3_snap.fits;1.66101;26482.9;1.46287;0
20160930133413566_OBSJAROMER-R3_snap.fits;1.76688;26516.6;1.18982;0
20160930133514494_OBSJAROMER-R3_met.fits;1.59261;26506.3;3.22732;0.170667
20160930133513641_OBSJAROMER-R3_snap.fits;1.72095;26528.3;1.69133;0
20160930133613715_OBSJAROMER-R3_snap.fits;1.59825;26466.8;1.39168;0
20160930133713790_OBSJAROMER-R3_snap.fits;1.59213;26471.2;1.3676;0
20160930133813865_OBSJAROMER-R3_snap.fits;1.63647;26482.9;1.19286;0
20160930133913939_OBSJAROMER-R3_snap.fits;1.47685;26522.5;1.47335;0
20160930134014014_OBSJAROMER-R3_snap.fits;1.55034;26474.1;1.6854;0
20160930134114089_OBSJAROMER-R3_snap.fits;1.62964;26488.8;1.13085;0
20160930134214163_OBSJAROMER-R3_snap.fits;1.47059;26458;1.48382;0
20160930134314238_OBSJAROMER-R3_snap.fits;1.29033;26522.5;1.27597;0
20160930134414313_OBSJAROMER-R3_snap.fits;1.74713;26450.7;1.40598;0
20160930134514387_OBSJAROMER-R3_snap.fits;1.43263;26506.3;0.99591;0
20160930134614462_OBSJAROMER-R3_snap.fits;1.65867;26525.4;1.38029;0
20160930134714537_OBSJAROMER-R3_snap.fits;1.53754;26449.2;1.35826;0
20160930134814611_OBSJAROMER-R3_snap.fits;1.51554;26528.3;1.51031;0
20160930134914686_OBSJAROMER-R3_snap.fits;1.29445;26475.6;1.52569;0
20160930135014761_OBSJAROMER-R3_snap.fits;1.72446;26488.8;1.54048;0
20160930135114835_OBSJAROMER-R3_snap.fits;2.93668;26481.4;2.30513;0
20160930135214910_OBSJAROMER-R3_snap.fits;1.66536;26468.3;1.7072;0
20160930135314985_OBSJAROMER-R3_snap.fits;1.41277;26534.2;1.39556;0
20160930135415059_OBSJAROMER-R3_snap.fits;2.50869;26478.5;2.1247;0
20160930135515134_OBSJAROMER-R3_snap.fits;1.96952;26468.3;1.4164;0
20160930135615209_OBSJAROMER-R3_snap.fits;1.83362;26469.7;1.44186;0
20160930135715283_OBSJAROMER-R3_snap.fits;1.69355;26471.2;1.40736;0
20160930135815358_OBSJAROMER-R3_snap.fits;1.84973;26472.7;1.32136;0
20160930135915433_OBSJAROMER-R3_snap.fits;1.42128;26471.2;1.60199;0
