# file name; noise; peak f.; mag.; duration
20160930080048702_OBSJAROMER-R3_snap.fits;1.57482;26515.1;1.63441;0
20160930080148777_OBSJAROMER-R3_snap.fits;1.49818;26460.9;1.43471;0
20160930080248851_OBSJAROMER-R3_snap.fits;1.79938;26453.6;1.32174;0
20160930080348926_OBSJAROMER-R3_snap.fits;1.55599;26450.7;1.4819;0
20160930080449001_OBSJAROMER-R3_snap.fits;1.57513;26453.6;1.0923;0
20160930080609043_OBSJAROMER-R3_met.fits;1.67031;26482.9;5.81448;0.341333
20160930080549075_OBSJAROMER-R3_snap.fits;1.57635;26493.2;1.10779;0
20160930080649150_OBSJAROMER-R3_snap.fits;1.33073;26538.6;1.36163;0
20160930080749225_OBSJAROMER-R3_snap.fits;1.77928;26488.8;1.28242;0
20160930080849299_OBSJAROMER-R3_snap.fits;1.74341;26540;1.34931;0
20160930080949374_OBSJAROMER-R3_snap.fits;1.4755;26449.2;1.5389;0
20160930081049449_OBSJAROMER-R3_snap.fits;1.70345;26449.2;1.19004;0
20160930081145257_OBSJAROMER-R3_met.fits;1.73636;26480;7.88913;0.341333
20160930081149523_OBSJAROMER-R3_snap.fits;1.53628;26481.4;1.36027;0
20160930081249598_OBSJAROMER-R3_snap.fits;1.44881;26500.5;1.27083;0
20160930081349673_OBSJAROMER-R3_snap.fits;1.45931;26547.4;1.51032;0
20160930081449747_OBSJAROMER-R3_snap.fits;1.71503;26543;1.49466;0
20160930081549822_OBSJAROMER-R3_snap.fits;1.32412;26456.5;1.43646;0
20160930081649897_OBSJAROMER-R3_snap.fits;1.6686;26496.1;1.31321;0
20160930081749971_OBSJAROMER-R3_snap.fits;2.03666;26499;1.23958;0
20160930081850046_OBSJAROMER-R3_snap.fits;1.56118;26503.4;1.22855;0
20160930082001897_OBSJAROMER-R3_met.fits;1.3772;26515.1;3.51989;1.19467
20160930081950121_OBSJAROMER-R3_snap.fits;1.94695;26529.8;1.44108;0
20160930082050195_OBSJAROMER-R3_snap.fits;1.37778;26519.5;1.54886;0
20160930082150270_OBSJAROMER-R3_snap.fits;1.4687;26526.9;1.47617;0
20160930082250345_OBSJAROMER-R3_snap.fits;1.51022;26545.9;1.51237;0
20160930082350419_OBSJAROMER-R3_snap.fits;1.91341;26463.9;1.66826;0
20160930082450494_OBSJAROMER-R3_snap.fits;1.39903;26522.5;1.49869;0
20160930082550569_OBSJAROMER-R3_snap.fits;1.54435;26474.1;1.19352;0
20160930082650643_OBSJAROMER-R3_snap.fits;1.52686;26507.8;1.39174;0
20160930082750718_OBSJAROMER-R3_snap.fits;1.51028;26510.7;1.25736;0
20160930082942163_OBSJAROMER-R3_met.fits;1.54605;26499;9.24868;0.341333
20160930082850793_OBSJAROMER-R3_snap.fits;1.65382;26484.4;1.23897;0
20160930082950867_OBSJAROMER-R3_snap.fits;1.87274;26491.7;1.49182;0
20160930083050942_OBSJAROMER-R3_snap.fits;1.82211;26507.8;1.49979;0
20160930083149993_OBSJAROMER-R3_met.fits;1.89952;26513.7;4.52567;0.170667
20160930083151017_OBSJAROMER-R3_snap.fits;1.71009;26474.1;1.53646;0
20160930083306281_OBSJAROMER-R3_met.fits;1.65487;26458;3.52913;0.170667
20160930083251091_OBSJAROMER-R3_snap.fits;1.72836;26535.6;1.37201;0
20160930083441683_OBSJAROMER-R3_met.fits;1.54276;26506.3;4.27369;0.170667
20160930083351166_OBSJAROMER-R3_snap.fits;1.85859;26540;1.4845;0
20160930083451241_OBSJAROMER-R3_snap.fits;1.55158;26458;1.25232;0
20160930083551315_OBSJAROMER-R3_snap.fits;1.54796;26528.3;1.45537;0
20160930083651390_OBSJAROMER-R3_snap.fits;1.89756;26494.6;1.50601;0
20160930083751465_OBSJAROMER-R3_snap.fits;1.63571;26537.1;1.528;0
20160930083851539_OBSJAROMER-R3_snap.fits;1.37684;26449.2;1.3072;0
20160930083951614_OBSJAROMER-R3_snap.fits;1.49879;26466.8;1.85331;0
20160930084056979_OBSJAROMER-R3_met.fits;1.64055;26510.7;4.51779;0.170667
20160930084051689_OBSJAROMER-R3_snap.fits;2.07884;26519.5;2.31388;0
20160930084151763_OBSJAROMER-R3_snap.fits;1.87797;26485.8;1.16232;0
20160930084251838_OBSJAROMER-R3_snap.fits;1.67923;26537.1;1.28278;0
20160930084351913_OBSJAROMER-R3_snap.fits;2.02394;26497.6;1.60043;0
20160930084451987_OBSJAROMER-R3_snap.fits;1.83468;26543;1.2962;0
20160930084552062_OBSJAROMER-R3_snap.fits;1.67217;26500.5;1.28182;0
20160930084652137_OBSJAROMER-R3_snap.fits;1.81598;26538.6;1.72285;0
20160930084752211_OBSJAROMER-R3_snap.fits;1.48199;26497.6;1.65597;0
20160930084852286_OBSJAROMER-R3_snap.fits;1.35417;26535.6;1.49613;0
20160930084952361_OBSJAROMER-R3_snap.fits;1.57429;26478.5;1.48851;0
20160930085052435_OBSJAROMER-R3_snap.fits;1.57769;26500.5;1.56819;0
20160930085152510_OBSJAROMER-R3_snap.fits;1.83195;26497.6;1.5549;0
20160930085305214_OBSJAROMER-R3_met.fits;1.54058;26504.9;3.45669;0.170667
20160930085252585_OBSJAROMER-R3_snap.fits;1.7345;26485.8;1.5137;0
20160930085352659_OBSJAROMER-R3_snap.fits;1.42211;26491.7;1.32942;0
20160930085452734_OBSJAROMER-R3_snap.fits;1.36312;26488.8;1.3306;0
20160930085552809_OBSJAROMER-R3_snap.fits;1.48377;26460.9;1.3574;0
20160930085652883_OBSJAROMER-R3_snap.fits;1.64864;26518.1;1.27745;0
20160930085752958_OBSJAROMER-R3_snap.fits;1.65231;26534.2;1.4034;0
20160930085853033_OBSJAROMER-R3_snap.fits;1.93984;26512.2;4.64689;0
20160930085953107_OBSJAROMER-R3_snap.fits;1.59564;26513.7;0.893062;0
