# file name; noise; peak f.; mag.; duration
20160930100057662_OBSJAROMER-R3_snap.fits;1.56745;26484.4;1.05835;0
20160930100157737_OBSJAROMER-R3_snap.fits;1.6987;26540;1.52649;0
20160930100257811_OBSJAROMER-R3_snap.fits;1.72017;26490.2;1.66359;0
20160930100357886_OBSJAROMER-R3_snap.fits;1.51182;26480;1.40523;0
20160930100457961_OBSJAROMER-R3_snap.fits;1.72217;26512.2;1.10517;0
20160930100558035_OBSJAROMER-R3_snap.fits;1.37695;26497.6;1.40263;0
20160930100658110_OBSJAROMER-R3_snap.fits;1.4857;26499;1.78376;0
20160930100758185_OBSJAROMER-R3_snap.fits;1.58506;26450.7;1.66394;0
20160930100858259_OBSJAROMER-R3_snap.fits;1.6056;26521;2.10537;0
20160930100958334_OBSJAROMER-R3_snap.fits;1.56992;26540;1.38762;0
20160930101058409_OBSJAROMER-R3_snap.fits;1.58355;26465.3;1.48802;0
20160930101158483_OBSJAROMER-R3_snap.fits;1.56836;26521;1.22142;0
20160930101258558_OBSJAROMER-R3_snap.fits;1.52679;26487.3;1.27282;0
20160930101358633_OBSJAROMER-R3_snap.fits;1.6364;26488.8;1.36267;0
20160930101458707_OBSJAROMER-R3_snap.fits;1.46143;26449.2;1.6351;0
20160930101558782_OBSJAROMER-R3_snap.fits;1.64014;26507.8;1.43491;0
20160930101658857_OBSJAROMER-R3_snap.fits;1.60037;26488.8;1.56816;0
20160930101758931_OBSJAROMER-R3_snap.fits;1.64068;26484.4;1.18084;0
20160930101859006_OBSJAROMER-R3_snap.fits;1.32695;26502;1.84982;0
20160930101959081_OBSJAROMER-R3_snap.fits;1.56625;26449.2;1.59373;0
20160930102059155_OBSJAROMER-R3_snap.fits;1.57723;26537.1;1.2523;0
20160930102159230_OBSJAROMER-R3_snap.fits;1.51931;26496.1;1.44528;0
20160930102259305_OBSJAROMER-R3_snap.fits;1.61759;26480;1.20461;0
20160930102359379_OBSJAROMER-R3_snap.fits;1.70251;26450.7;1.78818;0
20160930102459454_OBSJAROMER-R3_snap.fits;1.67705;26449.2;1.59527;0
20160930102559529_OBSJAROMER-R3_snap.fits;1.89949;26453.6;1.21693;0
20160930102731006_OBSJAROMER-R3_met.fits;1.45845;26496.1;3.27349;0.170667
20160930102659603_OBSJAROMER-R3_snap.fits;1.52677;26485.8;0.99257;0
20160930102759678_OBSJAROMER-R3_snap.fits;1.76221;26452.1;1.68807;0
20160930102859753_OBSJAROMER-R3_snap.fits;1.6895;26449.2;1.66339;0
20160930102959827_OBSJAROMER-R3_snap.fits;1.49317;26528.3;1.54247;0
20160930103059902_OBSJAROMER-R3_snap.fits;1.59536;26449.2;1.69895;0
20160930103159977_OBSJAROMER-R3_snap.fits;1.77259;26485.8;1.59805;0
20160930103300051_OBSJAROMER-R3_snap.fits;1.6352;26526.9;1.24895;0
20160930103400126_OBSJAROMER-R3_snap.fits;1.48283;26503.4;1.38675;0
20160930103500201_OBSJAROMER-R3_snap.fits;1.49705;26478.5;1.27219;0
20160930103600275_OBSJAROMER-R3_snap.fits;1.5856;26455.1;1.11002;0
20160930103700350_OBSJAROMER-R3_snap.fits;1.54436;26452.1;1.5048;0
20160930103800425_OBSJAROMER-R3_snap.fits;1.86673;26513.7;1.40611;0
20160930103900499_OBSJAROMER-R3_snap.fits;1.50371;26471.2;2.12785;0
20160930104000574_OBSJAROMER-R3_snap.fits;1.56081;26494.6;1.18782;0
20160930104100649_OBSJAROMER-R3_snap.fits;1.57266;26497.6;1.54942;0
20160930104200723_OBSJAROMER-R3_snap.fits;1.60031;26513.7;1.67399;0
20160930104300798_OBSJAROMER-R3_snap.fits;1.60793;26462.4;1.51201;0
20160930104400873_OBSJAROMER-R3_snap.fits;1.74111;26449.2;1.90157;0
20160930104500947_OBSJAROMER-R3_snap.fits;1.74493;26521;1.55992;0
20160930104601022_OBSJAROMER-R3_snap.fits;1.78217;26449.2;1.47026;0
20160930104701097_OBSJAROMER-R3_snap.fits;1.7338;26465.3;1.26096;0
20160930104801171_OBSJAROMER-R3_snap.fits;1.67781;26521;1.22437;0
20160930104901246_OBSJAROMER-R3_snap.fits;1.65413;26450.7;1.51078;0
20160930105001321_OBSJAROMER-R3_snap.fits;1.48653;26525.4;1.48455;0
20160930105101395_OBSJAROMER-R3_snap.fits;1.67218;26543;1.69064;0
20160930105201470_OBSJAROMER-R3_snap.fits;1.63705;26493.2;1.51389;0
20160930105301545_OBSJAROMER-R3_snap.fits;1.49508;26502;1.57427;0
20160930105411177_OBSJAROMER-R3_met.fits;1.40218;26469.7;3.44503;0.341333
20160930105401619_OBSJAROMER-R3_snap.fits;1.9421;26523.9;1.48289;0
20160930105501694_OBSJAROMER-R3_snap.fits;1.52692;26450.7;1.70952;0
20160930105601769_OBSJAROMER-R3_snap.fits;1.72328;26503.4;1.37418;0
20160930105701843_OBSJAROMER-R3_snap.fits;1.93717;26547.4;1.32791;0
20160930105756627_OBSJAROMER-R3_met.fits;1.55958;26547.4;4.95974;0.341333
20160930105801918_OBSJAROMER-R3_snap.fits;1.58069;26532.7;1.26374;0
20160930105901993_OBSJAROMER-R3_snap.fits;1.53878;26449.2;1.02099;0
