#timestamp,LO_Frequency 
1434420015.5,286078799.3
1434420035.1,286078800.2
1434420055.7,286078801.2
1434420075.3,286078799.2
1434420095.9,286078798.5
1434420115.5,286078800.0
1434420135.1,286078800.4
1434420155.7,286078802.8
1434420175.3,286078799.2
1434420195.9,286078800.5
1434420215.5,286078803.1
1434420235.1,286078799.8
1434420255.7,286078797.5
1434420275.3,286078800.9
1434420295.9,286078801.0
1434420315.5,286078800.5
1434420335.1,286078798.6
1434420355.7,286078800.2
1434420375.3,286078800.1
1434420395.9,286078800.4
1434420415.5,286078800.9
1434420435.1,286078798.6
1434420455.7,286078800.2
1434420475.3,286078801.3
1434420495.9,286078801.5
1434420515.5,286078795.6
1434420535.1,286078800.0
1434420555.7,286078800.2
1434420575.3,286078800.0
1434420595.9,286078801.1
1434420615.5,286078799.0
1434420635.1,286078800.3
1434420655.7,286078801.4
1434420675.3,286078801.4
1434420695.9,286078799.4
1434420715.5,286078800.9
1434420735.1,286078799.5
1434420755.7,286078799.1
1434420775.3,286078796.8
1434420795.9,286078801.0
1434420815.5,286078799.3
1434420835.2,286078798.7
1434420855.9,286078800.7
1434420875.5,286078801.2
1434420895.1,286078797.0
1434420915.6,286078800.0
1434420935.2,286078800.5
1434420955.8,286078801.2
1434420975.4,286078801.2
1434420995.1,286078798.8
1434421015.7,286078802.6
1434421035.3,286078799.7
1434421055.9,286078801.5
1434421075.6,286078797.6
1434421095.2,286078798.1
1434421115.8,286078799.5
1434421135.3,286078799.0
1434421155.9,286078798.6
1434421175.5,286078800.8
1434421195.1,286078799.4
1434421215.7,286078799.4
1434421235.3,286078799.2
1434421255.9,286078801.5
1434421275.5,286078799.5
1434421295.1,286078799.2
1434421315.7,286078798.8
1434421335.3,286078801.1
1434421355.9,286078801.1
1434421375.5,286078799.3
1434421395.1,286078799.4
1434421415.7,286078798.4
1434421435.3,286078800.6
1434421455.9,286078800.1
1434421475.5,286078801.2
1434421495.1,286078801.4
1434421515.7,286078797.0
1434421535.3,286078801.3
1434421555.9,286078799.1
1434421575.5,286078800.4
1434421595.1,286078801.2
1434421615.7,286078799.4
1434421635.3,286078799.8
1434421655.9,286078798.9
1434421675.5,286078803.0
1434421695.1,286078799.1
1434421715.7,286078799.2
1434421735.2,286078799.2
1434421755.8,286078799.7
1434421775.4,286078797.3
1434421795.0,286078801.2
1434421815.6,286078798.9
1434421835.2,286078801.5
1434421855.8,286078799.2
1434421875.4,286078801.0
1434421896.0,286078798.6
1434421915.6,286078800.3
1434421935.2,286078802.6
1434421955.8,286078798.8
1434421975.3,286078800.3
1434421995.9,286078800.5
1434422015.5,286078800.8
1434422035.1,286078801.4
1434422055.7,286078799.0
1434422075.3,286078801.4
1434422095.9,286078797.0
1434422115.5,286078800.4
1434422135.1,286078800.5
1434422155.7,286078801.1
1434422175.3,286078799.8
1434422195.9,286078797.3
1434422215.4,286078800.7
1434422235.1,286078799.7
1434422255.7,286078798.9
1434422275.3,286078800.9
1434422295.9,286078800.9
1434422315.5,286078800.6
1434422335.1,286078800.5
1434422355.7,286078799.1
1434422375.3,286078799.1
1434422395.9,286078801.0
1434422415.5,286078799.3
1434422435.1,286078799.1
1434422455.7,286078800.7
1434422475.3,286078798.6
1434422495.9,286078802.7
1434422515.5,286078799.7
1434422535.1,286078799.4
1434422555.7,286078799.1
1434422575.3,286078801.4
1434422595.9,286078799.3
1434422615.6,286078800.3
1434422635.2,286078801.3
1434422655.9,286078796.8
1434422675.5,286078803.0
1434422695.1,286078799.9
1434422715.6,286078799.7
1434422735.2,286078798.6
1434422755.8,286078800.8
1434422775.4,286078798.6
1434422796.0,286078800.7
1434422815.6,286078799.2
1434422835.2,286078801.3
1434422855.9,286078801.2
1434422875.5,286078799.2
1434422895.2,286078798.5
1434422915.8,286078800.5
1434422935.4,286078801.3
1434422956.0,286078799.2
1434422975.6,286078800.2
1434422995.2,286078800.1
1434423015.8,286078800.5
1434423035.3,286078798.5
1434423055.9,286078803.0
1434423075.5,286078799.3
1434423095.1,286078798.4
1434423115.7,286078799.0
1434423135.3,286078801.5
1434423155.9,286078799.1
1434423175.5,286078801.3
1434423195.1,286078799.7
1434423215.7,286078797.2
1434423235.3,286078801.2
1434423255.9,286078799.0
1434423275.5,286078801.1
1434423295.1,286078799.0
1434423315.7,286078802.6
1434423335.3,286078798.7
1434423355.9,286078798.5
1434423375.5,286078803.0
1434423395.1,286078798.1
1434423415.7,286078799.8
1434423435.3,286078797.7
1434423455.8,286078800.8
1434423475.4,286078800.0
1434423495.1,286078801.0
1434423515.7,286078799.4
1434423535.2,286078801.2
1434423555.8,286078797.0
1434423575.4,286078800.2
1434423596.0,286078801.0
