#timestamp,LO_Frequency 
1434441615.7,286078801.1
1434441635.3,286078799.0
1434441655.9,286078800.7
1434441675.5,286078799.4
1434441695.1,286078798.9
1434441715.7,286078801.5
1434441735.3,286078797.3
1434441755.8,286078799.6
1434441775.4,286078796.8
1434441796.0,286078803.0
1434441815.6,286078797.5
1434441835.2,286078801.1
1434441855.8,286078799.4
1434441875.4,286078799.0
1434441895.9,286078797.3
1434441915.6,286078800.9
1434441935.1,286078798.5
1434441955.7,286078800.6
1434441975.3,286078799.2
1434441995.9,286078800.0
1434442015.5,286078803.1
1434442035.1,286078797.6
1434442055.7,286078799.7
1434442075.3,286078801.2
1434442095.9,286078799.7
1434442115.5,286078799.7
1434442135.1,286078801.1
1434442155.7,286078799.0
1434442175.3,286078800.5
1434442195.9,286078800.3
1434442215.4,286078800.3
1434442235.1,286078800.6
1434442255.7,286078800.9
1434442275.3,286078798.9
1434442295.9,286078801.0
1434442315.5,286078798.5
1434442335.1,286078800.3
1434442355.8,286078800.1
1434442375.4,286078798.9
1434442396.0,286078801.3
1434442415.6,286078799.0
1434442435.2,286078800.0
1434442455.8,286078801.6
1434442475.4,286078800.0
1434442496.0,286078800.0
1434442515.6,286078802.8
1434442535.2,286078799.2
1434442555.8,286078798.5
1434442575.4,286078800.4
1434442596.0,286078800.8
1434442615.6,286078801.5
1434442635.2,286078799.0
1434442655.8,286078800.6
1434442675.4,286078798.9
1434442696.0,286078800.3
1434442715.6,286078800.6
1434442735.2,286078800.8
1434442755.8,286078799.0
1434442775.4,286078799.1
1434442796.0,286078798.4
1434442815.6,286078802.3
1434442835.1,286078798.9
1434442855.8,286078801.5
1434442875.3,286078799.7
1434442896.0,286078799.1
1434442915.6,286078801.3
1434442935.1,286078798.4
1434442955.7,286078800.1
1434442975.3,286078801.2
1434442995.9,286078796.8
1434443015.5,286078802.4
1434443035.1,286078801.5
1434443055.7,286078799.5
1434443075.3,286078801.5
1434443095.8,286078796.9
1434443115.4,286078801.9
1434443135.0,286078800.6
1434443155.6,286078801.5
1434443175.2,286078799.8
1434443195.8,286078799.9
1434443215.4,286078799.5
1434443236.0,286078799.0
1434443255.6,286078801.0
1434443275.2,286078799.0
1434443295.8,286078801.3
1434443315.4,286078798.8
1434443336.0,286078800.2
1434443355.6,286078802.2
1434443375.2,286078798.5
1434443395.8,286078800.3
1434443415.4,286078800.1
1434443436.0,286078801.0
1434443455.6,286078796.9
1434443475.2,286078802.6
1434443495.8,286078798.7
1434443515.4,286078802.7
1434443536.0,286078801.5
1434443555.6,286078798.2
1434443575.1,286078798.5
1434443595.7,286078800.7
1434443615.3,286078798.4
1434443635.9,286078802.7
1434443655.5,286078798.6
1434443675.1,286078800.9
1434443695.7,286078800.7
1434443715.3,286078801.3
1434443735.9,286078800.1
1434443755.5,286078803.0
1434443775.1,286078797.1
1434443795.7,286078801.0
1434443815.3,286078798.4
1434443835.9,286078800.3
1434443855.5,286078800.6
1434443875.1,286078801.1
1434443895.7,286078796.9
1434443915.3,286078800.5
1434443935.9,286078800.5
1434443955.5,286078800.9
1434443975.1,286078803.1
1434443995.7,286078799.6
1434444015.3,286078800.9
1434444035.8,286078798.9
1434444055.4,286078800.4
1434444076.0,286078800.4
1434444095.6,286078802.9
1434444115.2,286078798.4
1434444135.9,286078800.8
1434444155.5,286078800.0
1434444175.1,286078800.4
1434444195.7,286078800.6
1434444215.3,286078801.3
1434444235.9,286078796.9
1434444255.5,286078800.4
1434444275.1,286078798.5
1434444295.7,286078802.2
1434444315.3,286078801.5
1434444335.9,286078797.9
1434444355.5,286078799.8
1434444375.1,286078799.7
1434444395.7,286078801.3
1434444415.3,286078799.8
1434444435.9,286078798.6
1434444455.5,286078800.7
1434444475.1,286078798.7
1434444495.7,286078800.5
1434444515.3,286078798.5
1434444535.9,286078802.9
1434444555.5,286078801.5
1434444575.1,286078797.2
1434444595.7,286078800.4
1434444615.3,286078802.6
1434444635.8,286078797.5
1434444655.4,286078800.7
1434444675.1,286078800.8
1434444695.7,286078800.5
1434444715.3,286078798.8
1434444735.8,286078800.6
1434444755.4,286078800.9
1434444775.0,286078801.1
1434444795.6,286078797.3
1434444815.2,286078800.3
1434444835.8,286078800.1
1434444855.4,286078800.8
1434444876.0,286078798.7
1434444895.6,286078800.9
1434444915.1,286078799.0
1434444935.8,286078800.9
1434444955.3,286078799.1
1434444976.0,286078800.9
1434444995.6,286078801.2
1434445015.2,286078799.6
1434445035.7,286078799.5
1434445055.3,286078798.8
1434445075.9,286078798.5
1434445095.5,286078803.0
1434445115.1,286078798.4
1434445135.7,286078802.8
1434445155.3,286078799.7
1434445175.9,286078798.9
1434445195.5,286078800.1
