#timestamp,LO_Frequency 
1434438015.6,286078795.8
1434438035.2,286078802.5
1434438055.7,286078801.6
1434438075.3,286078809.2
1434438095.9,286078806.6
1434438115.5,286078797.8
1434438135.1,286078798.5
1434438155.6,286078807.8
1434438175.2,286078793.6
1434438195.8,286078799.2
1434438215.4,286078802.4
1434438236.0,286078802.9
1434438255.6,286078799.8
1434438275.2,286078798.4
1434438295.8,286078802.9
1434438315.3,286078803.8
1434438335.9,286078800.3
1434438355.6,286078804.2
1434438375.1,286078802.4
1434438395.7,286078798.2
1434438415.3,286078797.3
1434438435.9,286078804.5
1434438455.5,286078799.5
1434438475.1,286078802.9
1434438495.7,286078799.5
1434438515.3,286078800.4
1434438535.9,286078856.5
1434438555.4,286078740.1
1434438575.1,286078794.7
1434438595.7,286078792.4
1434438615.3,286078795.3
1434438635.8,286078799.4
1434438655.4,286078797.9
1434438676.0,286078797.5
1434438695.6,286078801.2
1434438715.2,286078797.3
1434438735.9,286078801.5
1434438755.6,286078797.0
1434438775.2,286078801.3
1434438795.8,286078797.2
1434438815.4,286078800.7
1434438836.0,286078801.1
1434438855.6,286078799.7
1434438875.2,286078797.2
1434438895.8,286078801.2
1434438915.4,286078801.5
1434438936.0,286078798.0
1434438955.6,286078797.5
1434438975.2,286078800.6
1434438995.8,286078800.1
1434439015.3,286078800.1
1434439035.9,286078800.5
1434439055.5,286078802.7
1434439075.1,286078797.5
1434439095.7,286078799.5
1434439115.3,286078799.8
1434439135.9,286078799.4
1434439155.4,286078798.6
1434439175.1,286078801.0
1434439195.7,286078799.8
1434439215.2,286078799.3
1434439235.8,286078798.8
1434439255.4,286078800.0
1434439275.1,286078800.4
1434439295.7,286078798.9
1434439315.2,286078802.4
1434439335.8,286078798.8
1434439355.4,286078800.6
1434439375.0,286078798.8
1434439395.6,286078800.1
1434439415.2,286078802.6
1434439435.8,286078799.7
1434439455.4,286078800.8
1434439476.0,286078800.6
1434439495.6,286078798.4
1434439515.2,286078798.8
1434439535.8,286078801.1
1434439555.4,286078799.2
1434439576.0,286078801.3
1434439595.6,286078799.7
1434439615.2,286078799.9
1434439635.8,286078797.3
1434439655.4,286078802.4
1434439676.0,286078800.9
1434439695.6,286078799.3
1434439715.2,286078798.7
1434439735.8,286078801.3
1434439755.3,286078797.3
1434439775.9,286078801.4
1434439795.5,286078798.7
1434439815.1,286078800.6
1434439835.7,286078800.1
1434439855.3,286078802.8
1434439875.9,286078799.3
1434439895.5,286078798.7
1434439915.1,286078800.5
1434439935.7,286078803.1
1434439955.3,286078797.7
1434439975.9,286078799.6
1434439995.5,286078799.8
1434440015.0,286078801.5
1434440035.6,286078797.1
1434440055.2,286078801.2
1434440075.8,286078799.7
1434440095.4,286078799.7
1434440116.0,286078799.5
1434440135.6,286078796.8
1434440155.2,286078801.8
1434440175.8,286078802.7
1434440195.3,286078799.3
1434440215.9,286078799.2
1434440235.5,286078800.6
1434440255.1,286078801.4
1434440275.7,286078798.8
1434440295.3,286078800.7
1434440315.9,286078798.9
1434440335.5,286078801.3
1434440355.1,286078799.1
1434440375.7,286078800.3
1434440395.3,286078801.1
1434440415.9,286078796.9
1434440435.4,286078800.8
1434440455.1,286078801.0
1434440475.7,286078801.5
1434440495.2,286078797.6
1434440515.9,286078800.6
1434440535.5,286078801.4
1434440555.2,286078797.1
1434440575.8,286078800.8
1434440595.5,286078801.5
1434440615.1,286078798.5
1434440635.8,286078802.3
1434440655.3,286078801.5
1434440675.9,286078797.1
1434440695.5,286078800.0
1434440715.1,286078803.0
1434440735.7,286078797.2
1434440755.3,286078801.5
1434440775.9,286078797.5
1434440795.5,286078798.7
1434440815.1,286078802.7
1434440835.7,286078798.8
1434440855.3,286078800.1
1434440875.9,286078798.6
1434440895.4,286078801.3
1434440915.1,286078799.4
1434440935.7,286078798.7
1434440955.3,286078800.4
1434440975.8,286078798.6
1434440995.4,286078800.5
1434441016.0,286078803.1
1434441035.6,286078799.8
1434441055.2,286078799.9
1434441075.8,286078799.9
1434441095.4,286078799.9
1434441116.0,286078798.7
1434441135.6,286078800.9
1434441155.2,286078798.8
1434441175.7,286078801.5
1434441195.3,286078797.0
1434441215.9,286078802.2
1434441235.5,286078799.7
1434441255.1,286078798.7
1434441275.7,286078800.1
1434441295.3,286078800.8
1434441315.8,286078800.1
1434441335.4,286078804.5
1434441356.0,286078807.7
1434441375.6,286078811.5
1434441395.2,286078798.9
1434441415.8,286078796.0
1434441435.4,286078797.1
1434441456.0,286078797.4
1434441475.6,286078797.3
1434441495.2,286078797.6
1434441515.8,286078799.4
1434441535.4,286078797.3
1434441556.0,286078799.2
1434441575.6,286078801.4
1434441595.2,286078797.4
