#timestamp,LO_Frequency 
1434427215.7,286078798.8
1434427235.3,286078800.1
1434427255.9,286078801.3
1434427275.5,286078799.7
1434427295.1,286078800.6
1434427315.7,286078798.4
1434427335.3,286078802.3
1434427355.9,286078796.9
1434427375.4,286078802.4
1434427395.1,286078801.0
1434427415.7,286078799.5
1434427435.3,286078799.3
1434427455.8,286078800.6
1434427475.4,286078799.2
1434427495.0,286078798.8
1434427515.6,286078801.0
1434427535.2,286078798.2
1434427555.8,286078798.2
1434427575.4,286078796.8
1434427596.0,286078801.2
1434427615.6,286078796.8
1434427635.2,286078800.7
1434427655.8,286078799.7
1434427675.4,286078798.6
1434427695.9,286078800.4
1434427715.6,286078802.8
1434427735.1,286078799.3
1434427755.8,286078796.8
1434427775.3,286078803.1
1434427795.9,286078799.7
1434427815.5,286078799.2
1434427835.1,286078798.4
1434427855.7,286078802.6
1434427875.3,286078798.5
1434427895.9,286078801.3
1434427915.5,286078799.3
1434427935.1,286078800.8
1434427955.7,286078800.2
1434427975.3,286078800.6
1434427995.9,286078801.3
1434428015.5,286078799.3
1434428035.1,286078798.8
1434428055.8,286078802.3
1434428075.4,286078798.4
1434428096.0,286078802.3
1434428115.6,286078801.3
1434428135.2,286078798.8
1434428155.8,286078802.6
1434428175.3,286078799.5
1434428195.9,286078799.0
1434428215.5,286078800.0
1434428235.1,286078800.4
1434428255.8,286078801.0
1434428275.4,286078800.7
1434428295.0,286078799.5
1434428315.6,286078798.6
1434428335.2,286078800.8
1434428355.8,286078801.4
1434428375.4,286078799.7
1434428396.0,286078798.6
1434428415.6,286078798.7
1434428435.2,286078800.4
1434428455.8,286078800.6
1434428475.3,286078800.8
1434428495.9,286078801.2
1434428515.5,286078796.8
1434428535.1,286078801.3
1434428555.7,286078799.7
1434428575.3,286078798.5
1434428595.9,286078800.3
1434428615.5,286078800.8
1434428635.1,286078799.0
1434428655.7,286078801.2
1434428675.3,286078798.7
1434428695.9,286078803.0
1434428715.5,286078797.4
1434428735.1,286078801.4
1434428755.7,286078801.1
1434428775.2,286078798.0
1434428795.9,286078798.6
1434428815.5,286078801.2
1434428835.2,286078796.9
1434428855.0,286078800.8
1434428875.9,286078797.1
1434428895.6,286078803.0
1434428915.2,286078799.1
1434428935.1,286078800.3
1434428955.7,286078798.4
1434428975.3,286078802.3
1434428996.0,286078801.5
1434429015.7,286078799.4
1434429035.3,286078797.7
1434429056.0,286078798.8
1434429075.6,286078800.6
1434429095.2,286078802.6
1434429115.9,286078797.1
1434429135.5,286078798.6
1434429155.1,286078800.6
1434429175.7,286078799.5
1434429195.3,286078799.1
1434429215.9,286078798.9
1434429235.5,286078798.5
1434429255.1,286078803.1
1434429275.7,286078801.1
1434429295.3,286078798.8
1434429315.8,286078802.8
1434429335.4,286078798.8
1434429355.1,286078801.3
1434429375.6,286078796.9
1434429395.2,286078800.0
1434429415.8,286078800.0
1434429435.4,286078800.3
1434429456.0,286078800.4
1434429475.6,286078800.1
1434429495.2,286078800.7
1434429515.8,286078798.9
1434429535.4,286078800.7
1434429556.0,286078799.1
1434429575.6,286078800.7
1434429595.2,286078799.8
1434429615.7,286078799.3
1434429635.3,286078801.1
1434429655.9,286078799.8
1434429675.5,286078798.8
1434429695.1,286078802.2
1434429715.8,286078798.8
1434429735.4,286078801.5
1434429755.1,286078799.2
1434429775.7,286078799.8
1434429795.3,286078801.5
1434429815.8,286078796.9
1434429835.4,286078800.2
1434429856.0,286078800.8
1434429875.6,286078799.0
1434429895.2,286078799.4
1434429915.8,286078801.3
1434429935.4,286078797.5
1434429956.0,286078800.8
1434429975.6,286078799.3
1434429995.2,286078801.5
1434430015.7,286078797.0
1434430035.3,286078802.7
1434430055.9,286078800.8
1434430075.5,286078801.2
1434430095.1,286078801.5
1434430115.7,286078797.0
1434430135.3,286078799.2
1434430155.9,286078801.0
1434430175.5,286078799.1
1434430195.1,286078800.2
1434430215.7,286078801.2
1434430235.3,286078798.9
1434430255.9,286078798.8
1434430275.5,286078803.0
1434430295.1,286078798.7
1434430315.7,286078800.8
1434430335.3,286078799.7
1434430355.9,286078799.2
1434430375.4,286078800.6
1434430395.1,286078798.6
1434430415.7,286078800.2
1434430435.3,286078802.7
1434430455.8,286078799.4
1434430475.4,286078799.0
1434430495.1,286078798.8
1434430515.7,286078803.1
1434430535.3,286078796.8
1434430555.9,286078802.4
1434430575.5,286078800.4
1434430595.1,286078800.0
1434430615.6,286078802.8
1434430635.2,286078799.1
1434430655.8,286078801.5
1434430675.4,286078801.5
1434430696.0,286078797.3
1434430715.6,286078801.5
1434430735.2,286078798.0
1434430755.8,286078799.3
1434430775.4,286078799.8
1434430796.0,286078797.4
