# file name; noise; peak f.; mag.; duration
20150616105931683_SVAKOV-R6_met.fits;5.17654;10580.6;10.8757;0.170667
20150616110003427_SVAKOV-R6_met.fits;5.79161;10583.5;14.3234;0.170667
20150616110022712_SVAKOV-R6_met.fits;7.36242;10599.6;24.9619;0.170667
20150616110039437_SVAKOV-R6_met.fits;7.48364;10596.7;22.7321;0.341333
20150616110059917_SVAKOV-R6_snap.fits;5.7067;10809.1;5.64974;0
20150616110159992_SVAKOV-R6_snap.fits;6.03151;10757.8;4.605;0
20150616110311672_SVAKOV-R6_met.fits;6.03603;10606.9;12.1017;0.170667
20150616110346659_SVAKOV-R6_met.fits;9.26712;10574.7;65.1498;0.341333
20150616110300067_SVAKOV-R6_snap.fits;5.01561;10536.6;5.53386;0
20150616110428472_SVAKOV-R6_met.fits;9.39763;10582;41.5465;1.024
20150616110400141_SVAKOV-R6_snap.fits;7.90274;10460.4;9.71741;0
20150616110514723_SVAKOV-R6_met.fits;7.01463;10637.7;25.3746;1.024
20150616110550221_SVAKOV-R6_met.fits;6.5914;10580.6;14.8609;0.341333
20150616110553805_SVAKOV-R6_met.fits;6.03138;10596.7;19.722;0.170667
20150616110500216_SVAKOV-R6_snap.fits;7.01906;10895.5;7.50032;0
20150616110600291_SVAKOV-R6_snap.fits;8.53681;10309.6;8.29649;0
20150616110711971_SVAKOV-R6_met.fits;6.22716;10606.9;14.9499;0.170667
20150616110735181_SVAKOV-R6_met.fits;5.64347;10609.9;31.297;1.87733
20150616110700365_SVAKOV-R6_snap.fits;9.71623;10841.3;10.6689;0
20150616110800440_SVAKOV-R6_snap.fits;9.34062;10778.3;6.54627;0
20150616110911267_SVAKOV-R6_met.fits;7.22605;10552.7;15.7728;0.170667
20150616110925773_SVAKOV-R6_met.fits;5.87404;10599.6;11.8491;0.170667
20150616110932771_SVAKOV-R6_met.fits;7.89574;10592.3;20.4049;0.170667
20150616110900515_SVAKOV-R6_snap.fits;7.62525;10460.4;10.0775;0
20150616111032675_SVAKOV-R6_met.fits;8.04455;10609.9;22.7629;0.512
20150616111038307_SVAKOV-R6_met.fits;4.75275;10624.5;10.363;0.170667
20150616111041037_SVAKOV-R6_met.fits;6.06898;10599.6;16.2856;0.512
20150616111000589_SVAKOV-R6_snap.fits;6.02771;10576.2;7.04177;0
20150616111100664_SVAKOV-R6_snap.fits;8.85577;10708;8.84999;0
20150616111158691_SVAKOV-R6_met.fits;8.97986;10586.4;18.5639;0.170667
20150616111201933_SVAKOV-R6_met.fits;6.86321;10545.4;29.1311;0.341333
20150616111200739_SVAKOV-R6_snap.fits;6.5905;10586.4;4.97159;0
20150616111303203_SVAKOV-R6_met.fits;8.79488;10604;18.7557;0.341333
20150616111324365_SVAKOV-R6_met.fits;5.75247;10605.5;13.3358;0.341333
20150616111300813_SVAKOV-R6_snap.fits;6.83504;10410.6;5.28938;0
20150616111410787_SVAKOV-R6_met.fits;5.92278;10583.5;11.9923;0.170667
20150616111421368_SVAKOV-R6_met.fits;5.49679;10570.3;13.6172;0.170667
20150616111439117_SVAKOV-R6_met.fits;7.66312;10587.9;26.2357;0.341333
20150616111400888_SVAKOV-R6_snap.fits;5.90915;10592.3;9.46583;0
20150616111506765_SVAKOV-R6_met.fits;12.6634;10596.7;33.7303;0.170667
20150616111515299_SVAKOV-R6_met.fits;5.09158;10543.9;12.8115;0.170667
20150616111500963_SVAKOV-R6_snap.fits;7.33094;10406.2;5.56066;0
20150616111628173_SVAKOV-R6_met.fits;6.26428;10596.7;14.4683;0.341333
20150616111601037_SVAKOV-R6_snap.fits;7.40504;10470.7;7.15683;0
20150616111715107_SVAKOV-R6_met.fits;6.5396;10585;18.4098;0.170667
20150616111701112_SVAKOV-R6_snap.fits;10.422;10882.3;10.4078;0
20150616111843512_SVAKOV-R6_met.fits;6.7537;10574.7;20.0624;0.170667
20150616111801187_SVAKOV-R6_snap.fits;7.64386;10675.8;5.4827;0
20150616111901261_SVAKOV-R6_snap.fits;10.7941;10631.8;11.3205;0
20150616112005261_SVAKOV-R6_met.fits;5.80911;10587.9;19.8458;0.170667
20150616112001336_SVAKOV-R6_snap.fits;9.61134;10812;10.357;0
20150616112101411_SVAKOV-R6_snap.fits;6.09137;10817.9;5.94886;0
20150616112209507_SVAKOV-R6_met.fits;8.40468;10576.2;17.3523;0.853333
20150616112230499_SVAKOV-R6_met.fits;8.46104;10605.5;35.8674;0.341333
20150616112201485_SVAKOV-R6_snap.fits;6.54412;10713.9;4.62664;0
20150616112316408_SVAKOV-R6_met.fits;7.00058;10605.5;19.9374;0.170667
20150616112301560_SVAKOV-R6_snap.fits;7.87901;10870.6;6.77455;0
20150616112422627_SVAKOV-R6_met.fits;4.94703;10593.8;10.1477;2.21867
20150616112435085_SVAKOV-R6_met.fits;9.23047;10596.7;20.6698;0.512
20150616112451981_SVAKOV-R6_met.fits;5.83064;10579.1;11.8465;0.170667
20150616112401635_SVAKOV-R6_snap.fits;5.73745;10508.8;4.93079;0
20150616112531576_SVAKOV-R6_met.fits;5.21561;10585;19.5574;0.341333
20150616112543352_SVAKOV-R6_met.fits;6.3144;10595.2;17.4324;0.170667
20150616112546083_SVAKOV-R6_met.fits;5.38823;10585;11.3544;1.024
20150616112501709_SVAKOV-R6_snap.fits;5.89046;10623;5.28071;0
20150616112601784_SVAKOV-R6_snap.fits;4.771;10355;4.51935;0
20150616112701859_SVAKOV-R6_snap.fits;6.02719;10445.8;5.15127;0
20150616112813539_SVAKOV-R6_met.fits;6.05679;10582;34.5127;0.341333
20150616112857400_SVAKOV-R6_met.fits;6.78833;10601.1;18.6593;0.512
20150616112801933_SVAKOV-R6_snap.fits;7.5114;10549.8;6.71382;0
20150616112926925_SVAKOV-R6_met.fits;7.04745;10595.2;15.2898;3.41333
20150616112902008_SVAKOV-R6_snap.fits;7.54292;10378.4;10.0311;0
20150616113021197_SVAKOV-R6_met.fits;7.54193;10555.7;19.6971;0.170667
20150616113049869_SVAKOV-R6_met.fits;8.74028;10608.4;28.5866;0.853333
20150616113002083_SVAKOV-R6_snap.fits;8.34909;10816.4;8.82813;0
20150616113058573_SVAKOV-R6_met.fits;6.23114;10602.5;12.7848;0.512
20150616113141240_SVAKOV-R6_met.fits;5.42918;10602.5;24.1041;0.170667
20150616113146872_SVAKOV-R6_met.fits;8.11072;10577.6;39.9423;0.512
20150616113102157_SVAKOV-R6_snap.fits;7.49133;10384.3;9.32505;0
20150616113202232_SVAKOV-R6_snap.fits;7.66756;10359.4;6.52683;0
20150616113302307_SVAKOV-R6_snap.fits;6.24726;10633.3;5.91737;0
20150616113443341_SVAKOV-R6_met.fits;6.14055;10598.1;18.0113;0.170667
20150616113402381_SVAKOV-R6_snap.fits;5.90043;10854.5;5.41005;0
20150616113502456_SVAKOV-R6_snap.fits;6.33737;10612.8;5.73671;0
20150616113602531_SVAKOV-R6_snap.fits;6.11847;10482.4;6.38049;0
20150616113708237_SVAKOV-R6_met.fits;5.71046;10582;14.8097;0.170667
20150616113715576_SVAKOV-R6_met.fits;6.06669;10592.3;12.9183;0.341333
20150616113702605_SVAKOV-R6_snap.fits;6.32909;10636.2;6.76043;0
20150616113802680_SVAKOV-R6_snap.fits;6.08828;10627.4;6.60137;0
20150616113905315_SVAKOV-R6_met.fits;5.57247;10587.9;11.557;0.170667
20150616113945763_SVAKOV-R6_met.fits;7.10792;10576.2;86.194;0.341333
20150616113902755_SVAKOV-R6_snap.fits;6.85193;10626;5.11857;0
20150616114002829_SVAKOV-R6_snap.fits;10.4323;10437;7.62245;0
20150616114137720_SVAKOV-R6_met.fits;5.9599;10585;15.0487;0.170667
20150616114102904_SVAKOV-R6_snap.fits;7.71149;10730;5.818;0
20150616114202979_SVAKOV-R6_snap.fits;9.519;10623;8.30487;0
20150616114259981_SVAKOV-R6_met.fits;6.6975;10596.7;15.7046;0.341333
20150616114317219_SVAKOV-R6_met.fits;7.39774;10557.1;60.2979;0.341333
20150616114303053_SVAKOV-R6_snap.fits;8.03887;10363.8;6.50144;0
20150616114403128_SVAKOV-R6_snap.fits;7.08299;10530.8;7.0414;0
20150616114559352_SVAKOV-R6_met.fits;6.03674;10601.1;13.4292;0.512
20150616114503203_SVAKOV-R6_snap.fits;7.63306;10573.2;8.17505;0
20150616114658403_SVAKOV-R6_met.fits;6.68509;10598.1;16.3923;0.170667
20150616114603277_SVAKOV-R6_snap.fits;9.62397;10807.6;8.91584;0
20150616114730147_SVAKOV-R6_met.fits;8.79024;10574.7;35.0759;0.170667
20150616114742093_SVAKOV-R6_met.fits;6.38355;10606.9;20.6243;0.682667
20150616114754211_SVAKOV-R6_met.fits;6.03879;10596.7;12.0908;0.170667
20150616114703352_SVAKOV-R6_snap.fits;8.31529;10595.2;9.26501;0
20150616114817933_SVAKOV-R6_met.fits;7.86464;10564.5;30.2671;0.170667
20150616114803427_SVAKOV-R6_snap.fits;6.22434;10519;6.77816;0
20150616114921421_SVAKOV-R6_met.fits;7.89387;10568.8;21.9313;0.170667
20150616114951117_SVAKOV-R6_met.fits;9.57628;10595.2;21.9181;0.341333
20150616114903501_SVAKOV-R6_snap.fits;6.57152;10718.3;6.97993;0
20150616115013987_SVAKOV-R6_met.fits;6.29836;10583.5;28.4933;0.170667
20150616115027640_SVAKOV-R6_met.fits;6.43402;10595.2;17.8125;0.170667
20150616115003576_SVAKOV-R6_snap.fits;6.93788;10410.6;7.02169;0
20150616115103651_SVAKOV-R6_snap.fits;7.44525;10535.2;9.15267;0
20150616115221475_SVAKOV-R6_met.fits;8.72609;10590.8;32.0811;0.170667
20150616115253389_SVAKOV-R6_met.fits;10.5996;10587.9;27.5159;0.170667
20150616115203725_SVAKOV-R6_snap.fits;11.3939;10445.8;11.7105;0
20150616115322232_SVAKOV-R6_met.fits;6.47981;10599.6;35.5173;0.341333
20150616115303800_SVAKOV-R6_snap.fits;7.24577;10716.8;5.87991;0
20150616115402339_SVAKOV-R6_met.fits;6.07155;10555.7;21.3408;0.341333
20150616115403875_SVAKOV-R6_snap.fits;12.384;10466.3;9.29945;0
20150616115503949_SVAKOV-R6_snap.fits;11.8902;10579.1;12.3904;0
20150616115604024_SVAKOV-R6_snap.fits;11.0242;10750.5;9.73016;0
20150616115721848_SVAKOV-R6_met.fits;9.19629;10592.3;19.7275;0.341333
20150616115740792_SVAKOV-R6_met.fits;8.35473;10570.3;31.1058;0.341333
20150616115704099_SVAKOV-R6_snap.fits;9.25334;10732.9;11.1996;0
20150616115822947_SVAKOV-R6_met.fits;7.52602;10609.9;19.2174;0.512
20150616115804173_SVAKOV-R6_snap.fits;8.18245;10422.4;6.29117;0
20150616115904248_SVAKOV-R6_snap.fits;7.80107;10454.6;9.1946;0
