#timestamp,LO_Frequency,Hit,StdDev 
1540544415.5,286047000.9,N
1540544435.3,286047000.4,N
1540544455.1,286046998.6,N
1540544475.9,286046999.3,N
1540544495.7,286046999.4,N
1540544515.6,286046998.4,N
1540544535.4,286046996.5,N
1540544555.2,286046996.7,N
1540544575.1,286046997.5,N
1540544576.0,286046997.5,N
1540544595.8,286046997.7,N
1540544615.6,286046996.0,N
1540544635.5,286046993.9,Y
1540544655.3,286046995.2,P
1540544675.2,286046995.6,N
1540544695.0,286046995.1,N
1540544695.9,286046995.1,Y
1540544715.7,286046998.2,P
1540544735.6,286046998.5,N
1540544755.4,286046998.8,N
1540544775.3,286047000.4,N
1540544795.1,286047000.7,N
1540544796.0,286047000.7,N
1540544815.8,286047000.9,N
1540544835.7,286047000.6,N
1540544855.5,286047001.2,N
1540544875.3,286046998.3,N
1540544895.2,286046998.7,N
1540544915.0,286047001.0,N
1540544915.9,286047001.0,N
1540544935.8,286047001.0,N
1540544955.6,286047000.8,N
1540544975.4,286046999.8,N
1540544995.3,286047002.6,N
1540545015.1,286047000.4,N
1540545035.8,286047000.0,N
1540545055.7,286047002.7,N
1540545075.5,286047001.6,N
1540545095.4,286047002.0,N
1540545115.2,286047003.0,N
1540545135.0,286047005.2,Y
1540545135.9,286047005.2,P
1540545155.8,286047003.8,N
1540545175.6,286047003.1,N
1540545195.5,286047005.9,Y
1540545215.3,286047002.6,P
1540545235.1,286047002.5,P
1540545255.9,286047002.4,P
1540545275.7,286047002.5,Y
1540545295.5,286046997.1,P
1540545315.4,286046997.3,N
1540545335.2,286046997.9,N
1540545355.1,286046997.2,N
1540545356.0,286046997.2,N
1540545375.8,286046997.1,N
1540545395.6,286046994.9,N
1540545415.5,286046998.0,N
1540545435.3,286046996.9,N
1540545455.1,286046999.6,N
1540545475.9,286046996.5,N
1540545495.7,286046997.0,N
1540545515.6,286046996.6,N
1540545535.4,286046999.3,N
1540545555.2,286046996.5,N
1540545575.1,286046997.7,N
1540545576.0,286046997.7,N
1540545595.8,286046995.5,N
1540545615.6,286046996.3,N
1540545635.5,286046995.8,N
1540545655.3,286046995.5,N
1540545675.2,286046995.8,N
1540545695.9,286046995.8,N
1540545715.7,286046994.5,Y
1540545735.6,286046996.8,P
1540545755.4,286046997.3,P
1540545775.3,286046998.0,P
1540545795.1,286046995.0,Y
1540545796.0,286046995.0,P
1540545815.8,286046999.3,N
1540545835.7,286046999.0,N
1540545855.5,286046998.9,N
1540545875.3,286047001.0,N
1540545895.2,286046998.1,N
1540545915.0,286047001.2,N
1540545915.9,286047001.2,N
1540545935.8,286046999.3,N
1540545955.6,286046999.6,N
1540545975.4,286046997.6,N
1540545995.3,286046996.7,N
1540546015.1,286046997.4,N
1540546035.8,286046995.1,N
1540546055.7,286046995.8,N
1540546075.5,286046993.7,Y
1540546095.4,286046997.9,P
1540546115.2,286046995.2,P
1540546135.0,286046996.8,N
1540546135.9,286046996.8,N
1540546155.8,286046997.4,N
1540546175.6,286046997.4,N
1540546195.4,286046997.4,N
1540546215.3,286046995.3,Y
1540546235.1,286046998.7,P
1540546255.9,286046998.4,N
1540546275.7,286046998.8,N
1540546295.5,286046998.6,N
1540546315.4,286046998.5,N
1540546335.2,286046999.5,N
1540546355.0,286046996.6,Y
1540546356.0,286046996.6,P
1540546375.8,286046998.2,N
1540546395.6,286047000.9,N
1540546415.5,286046998.5,N
1540546435.3,286046998.5,N
1540546455.1,286046999.0,N
1540546475.9,286046998.5,N
1540546495.7,286046996.9,N
1540546515.6,286046997.1,N
1540546535.4,286046998.8,N
1540546555.2,286046998.1,N
1540546575.1,286046999.1,N
1540546576.0,286046999.1,N
1540546595.8,286046997.7,N
1540546615.6,286046997.7,N
1540546635.5,286046997.7,N
1540546655.3,286046994.9,Y
1540546675.2,286046998.7,P
1540546695.9,286046998.7,P
1540546715.7,286046999.5,N
1540546735.6,286046998.7,Y
1540546755.4,286046998.5,P
1540546775.2,286047000.9,P
1540546795.1,286047000.2,N
1540546796.0,286047000.2,N
1540546815.8,286047000.6,N
1540546835.7,286047002.5,N
1540546855.5,286047000.5,N
1540546875.3,286046998.5,N
1540546895.2,286046998.3,N
1540546915.0,286047000.7,N
1540546915.9,286047000.7,N
1540546935.7,286047001.0,N
1540546955.6,286047000.4,N
1540546975.4,286047001.6,N
1540546995.3,286047003.2,N
1540547015.1,286047004.2,Y
1540547035.8,286047001.9,P
1540547055.7,286047002.1,N
1540547075.5,286047002.7,P
1540547095.4,286047000.6,N
1540547115.2,286047000.0,N
1540547135.0,286047000.2,N
1540547135.9,286047000.2,N
1540547155.8,286047000.1,N
1540547175.6,286047000.4,N
1540547195.4,286047000.1,N
1540547215.3,286046998.1,N
1540547235.1,286047001.2,N
1540547255.9,286046998.5,N
1540547275.7,286046998.1,N
1540547295.5,286046998.9,N
1540547315.4,286046998.6,N
1540547335.2,286046998.7,N
1540547355.0,286046998.8,N
1540547355.9,286046998.8,N
1540547375.8,286046998.5,N
1540547395.6,286046999.3,N
1540547415.5,286047000.7,N
1540547435.3,286047000.9,N
1540547455.1,286046998.4,N
1540547475.9,286047001.2,N
1540547495.7,286046999.6,N
1540547515.5,286046997.0,N
1540547535.4,286046997.4,N
1540547555.2,286046997.5,N
1540547575.0,286046996.5,N
1540547576.0,286046996.5,N
1540547595.8,286047000.8,N
1540547615.6,286047000.5,N
1540547635.5,286047000.9,N
1540547655.3,286046998.1,N
1540547675.1,286047001.0,N
1540547695.9,286047000.4,N
1540547715.7,286047000.5,N
1540547735.6,286046998.3,N
1540547755.4,286046999.0,N
1540547775.2,286046998.2,N
1540547795.1,286046998.4,N
1540547796.0,286046998.4,N
1540547815.8,286046998.3,N
1540547835.6,286046999.6,N
1540547855.5,286046999.2,N
1540547875.3,286046998.3,N
1540547895.2,286046998.4,N
1540547915.9,286046999.6,N
1540547935.7,286046997.0,N
1540547955.6,286046997.3,N
1540547975.4,286046996.9,N
1540547995.2,286046994.9,Y
