#timestamp,LO_Frequency,Hit,StdDev 
1540522815.5,286047002.8,P
1540522835.4,286047001.9,P
1540522855.2,286047002.6,P
1540522875.0,286047001.3,N
1540522875.9,286047001.3,N
1540522895.8,286047002.5,Y
1540522915.6,286046998.9,P
1540522935.4,286046998.6,N
1540522955.3,286046998.7,N
1540522975.1,286047000.3,N
1540522995.9,286047000.5,N
1540523015.7,286047001.1,N
1540523035.5,286047000.7,N
1540523055.4,286047000.3,N
1540523075.2,286046998.6,N
1540523095.0,286047000.4,N
1540523095.9,286047000.4,N
1540523115.8,286047002.5,N
1540523135.6,286047001.5,N
1540523155.5,286047003.9,Y
1540523175.3,286047001.4,P
1540523195.1,286047002.1,P
1540523215.9,286047001.9,N
1540523235.7,286047002.5,Y
1540523255.5,286047001.0,P
1540523275.4,286047000.7,P
1540523295.2,286047000.8,N
1540523315.1,286047000.5,N
1540523316.0,286047000.5,N
1540523335.8,286046998.2,Y
1540523355.6,286046999.2,P
1540523375.5,286046999.1,N
1540523395.3,286046996.7,P
1540523415.2,286046998.8,N
1540523435.9,286046998.9,N
1540523455.7,286046996.6,N
1540523475.6,286046997.2,N
1540523495.4,286046996.8,N
1540523515.2,286046997.0,N
1540523535.1,286046999.1,N
1540523536.0,286046999.1,N
1540523555.8,286046998.4,N
1540523575.7,286046999.5,N
1540523595.5,286046999.5,N
1540523615.3,286046999.5,N
1540523635.2,286047000.7,N
1540523655.9,286046998.1,N
1540523675.7,286047001.2,N
1540523695.6,286047000.7,N
1540523715.4,286047001.2,N
1540523735.2,286046998.1,N
1540523755.1,286047000.8,N
1540523756.0,286047000.8,N
1540523775.8,286047002.4,N
1540523795.7,286047002.1,N
1540523815.5,286043136.4,Y
1540523835.3,286047001.4,P
1540523855.2,286046999.8,N
1540523875.0,286047001.6,N
1540523875.9,286047001.6,N
1540523895.8,286046999.8,N
1540523915.6,286047003.9,Y
1540523935.4,286047001.7,P
1540523955.3,286047002.6,P
1540523975.1,286047000.3,N
1540523995.8,286047000.0,N
1540524015.7,286047011.9,Y
1540524035.5,286046998.5,P
1540524055.4,286047001.0,N
1540524075.2,286047000.5,N
1540524095.0,286046999.8,N
1540524095.9,286046999.8,N
1540524115.8,286046999.8,N
1540524135.6,286047002.8,Y
1540524155.5,286046999.7,P
1540524175.3,286047002.4,P
1540524195.1,286047002.5,N
1540524215.9,286047002.2,N
1540524235.7,286047002.0,N
1540524255.5,286047003.2,N
1540524275.4,286047004.0,Y
1540524295.2,286047002.6,P
1540524315.1,286047004.2,P
1540524316.0,286047004.2,P
1540524335.8,286047003.1,N
1540524355.6,286047003.9,Y
1540524375.5,286047000.9,P
1540524395.3,286047000.5,N
1540524415.1,286046998.2,N
1540524435.9,286047001.1,N
1540524455.7,286047000.3,N
1540524475.6,286046999.9,N
1540524495.4,286047002.2,N
1540524515.2,286047002.6,N
1540524535.1,286047004.3,N
1540524536.0,286047004.3,N
1540524555.8,286047001.6,N
1540524575.7,286047004.3,N
1540524595.5,286047001.3,N
1540524615.3,286047003.5,N
1540524635.2,286047006.0,Y
1540524655.0,286047004.4,P
1540524655.9,286047004.4,P
1540524675.7,286047001.9,N
1540524695.6,286047002.5,N
1540524715.4,286047002.6,N
1540524735.3,286046999.8,N
1540524755.1,286047004.3,N
1540524756.0,286047004.3,N
1540524775.8,286047002.4,N
1540524795.7,286047002.6,N
1540524815.5,286047000.6,N
1540524835.3,286047001.1,N
1540524855.2,286047000.9,N
1540524875.0,286046998.8,N
1540524875.9,286046998.8,N
1540524895.8,286046998.5,N
1540524915.6,286046999.1,N
1540524935.4,286047000.1,N
1540524955.3,286046999.9,N
1540524975.1,286047000.2,N
1540524995.9,286046999.9,N
1540525015.7,286047000.9,N
1540525035.5,286047000.3,N
1540525055.4,286046999.7,N
1540525075.2,286047002.5,N
1540525095.0,286047001.9,N
1540525095.9,286047001.9,N
1540525115.8,286047002.0,N
1540525135.6,286047002.8,N
1540525155.5,286047000.1,N
1540525175.3,286046999.9,N
1540525195.1,286047000.6,N
1540525215.9,286047000.1,N
1540525235.7,286047002.2,N
1540525255.5,286047001.6,N
1540525275.4,286047002.5,N
1540525295.2,286047002.1,N
1540525315.0,286046999.7,N
1540525316.0,286046999.7,N
1540525335.8,286047002.0,N
1540525355.6,286047004.4,Y
1540525375.5,286047004.0,P
1540525395.3,286047004.4,N
1540525415.1,286047001.4,N
1540525435.9,286047002.7,N
1540525455.7,286047001.4,N
1540525475.6,286047002.1,N
1540525495.4,286047002.4,N
1540525515.2,286047002.7,N
1540525535.1,286047000.1,N
1540525536.0,286047000.1,N
1540525555.8,286047000.3,N
1540525575.6,286047000.2,N
1540525595.5,286046999.9,N
1540525615.3,286047002.2,N
1540525635.2,286046999.8,N
1540525655.9,286046999.8,N
1540525675.7,286047000.7,N
1540525695.6,286047002.5,N
1540525715.4,286047000.9,N
1540525735.2,286046999.9,N
1540525755.1,286046998.5,N
1540525756.0,286046998.5,N
1540525775.8,286047000.8,N
1540525795.7,286046998.2,N
1540525815.5,286047000.4,N
1540525835.3,286047001.1,N
1540525855.2,286047000.0,N
1540525875.0,286047002.3,N
1540525875.9,286047002.3,N
1540525895.8,286047000.5,N
1540525915.6,286047000.6,N
1540525935.4,286047000.9,N
1540525955.3,286047000.0,N
1540525975.1,286047001.5,N
1540525995.8,286047000.0,N
1540526015.7,286047002.1,N
1540526035.5,286046999.7,N
1540526055.3,286047000.2,N
1540526075.2,286047002.3,N
1540526095.0,286047002.4,N
1540526095.9,286047002.4,N
1540526115.8,286047002.3,N
1540526135.6,286047002.4,N
1540526155.4,286047002.3,N
1540526175.3,286047001.8,N
1540526195.1,286047001.9,N
1540526215.8,286047003.8,Y
1540526235.7,286047002.1,P
1540526255.5,286047002.7,P
1540526275.4,286047001.6,N
1540526295.2,286047001.9,N
1540526315.0,286047001.5,N
1540526315.9,286047001.5,N
1540526335.8,286047001.4,N
1540526355.6,286047001.3,N
1540526375.4,286047004.3,Y
1540526395.3,286047002.2,P
