# file name; noise; peak f.; mag.; duration
20181026220041005_NACHODSKO-R5_snap.fits;19.8456;26502;21.824;0
20181026220141079_NACHODSKO-R5_snap.fits;22.2772;26528.3;15.8295;0
20181026220241154_NACHODSKO-R5_snap.fits;21.1744;26518.1;20.1191;0
20181026220417581_NACHODSKO-R5_met.fits;25.9173;26504.9;86.8573;0.341333
20181026220341229_NACHODSKO-R5_snap.fits;23.3038;26509.3;17.8971;0
20181026220441303_NACHODSKO-R5_snap.fits;25.7583;26532.7;20.8762;0
20181026220538989_NACHODSKO-R5_met.fits;19.73;26504.9;62.6069;0.170667
20181026220541378_NACHODSKO-R5_snap.fits;21.5989;26481.4;18.5956;0
20181026220641453_NACHODSKO-R5_snap.fits;23.6151;26491.7;18.8535;0
20181026220741527_NACHODSKO-R5_snap.fits;22.9653;26506.3;19.6834;0
20181026220841602_NACHODSKO-R5_snap.fits;20.7532;26469.7;19.4604;0
20181026220941677_NACHODSKO-R5_snap.fits;25.7086;26504.9;21.42;0
20181026221041751_NACHODSKO-R5_snap.fits;24.2032;26484.4;24.4811;0
20181026221141826_NACHODSKO-R5_snap.fits;19.1452;26453.6;17.595;0
20181026221241901_NACHODSKO-R5_snap.fits;23.7704;26478.5;16.6854;0
20181026221341975_NACHODSKO-R5_snap.fits;22.0185;26506.3;18.7544;0
20181026221442050_NACHODSKO-R5_snap.fits;24.0353;26485.8;17.5069;0
20181026221542125_NACHODSKO-R5_snap.fits;19.9769;26449.2;19.3699;0
20181026221642199_NACHODSKO-R5_snap.fits;21.6884;26515.1;19.5863;0
20181026221757975_NACHODSKO-R5_met.fits;22.7118;26507.8;66.0637;0.341333
20181026221742274_NACHODSKO-R5_snap.fits;18.6548;26499;16.6504;0
20181026221842861_NACHODSKO-R5_met.fits;25.117;26510.7;120.205;0.341333
20181026221901634_NACHODSKO-R5_met.fits;23.4715;26545.9;91.1838;0.341333
20181026221842349_NACHODSKO-R5_snap.fits;23.0619;26535.6;23.3549;0
20181026221942423_NACHODSKO-R5_snap.fits;23.7322;26482.9;16.1315;0
20181026222042498_NACHODSKO-R5_snap.fits;21.0676;26538.6;18.5345;0
20181026222142573_NACHODSKO-R5_snap.fits;24.4473;26523.9;22.0363;0
20181026222242647_NACHODSKO-R5_snap.fits;22.3926;26545.9;22.1255;0
20181026222342722_NACHODSKO-R5_snap.fits;23.307;26468.3;18.5322;0
20181026222442797_NACHODSKO-R5_snap.fits;25.2797;26513.7;22.3477;0
20181026222542871_NACHODSKO-R5_snap.fits;19.9602;26537.1;19.4894;0
20181026222642946_NACHODSKO-R5_snap.fits;19.701;26537.1;16.1609;0
20181026222801111_NACHODSKO-R5_met.fits;18.6581;26500.5;58.0535;0.170667
20181026222835757_NACHODSKO-R5_met.fits;25.9725;26472.7;183.362;0.170667
20181026222743021_NACHODSKO-R5_snap.fits;24.4725;26547.4;23.0327;0
20181026222843095_NACHODSKO-R5_snap.fits;21.8288;26525.4;14.4428;0
20181026222943170_NACHODSKO-R5_snap.fits;25.8432;26525.4;23.5069;0
20181026223043245_NACHODSKO-R5_snap.fits;24.1156;26487.3;24.4568;0
20181026223221207_NACHODSKO-R5_met.fits;24.2185;26532.7;48.5372;0.341333
20181026223143319_NACHODSKO-R5_snap.fits;22.5119;26493.2;21.3304;0
20181026223243394_NACHODSKO-R5_snap.fits;23.0048;26455.1;24.6197;0
20181026223343469_NACHODSKO-R5_snap.fits;23.8333;26532.7;25.7927;0
20181026223443543_NACHODSKO-R5_snap.fits;22.5368;26482.9;13.8703;0
20181026223543618_NACHODSKO-R5_snap.fits;24.0909;26496.1;24.7553;0
20181026223643693_NACHODSKO-R5_snap.fits;19.1404;26543;17.0218;0
20181026223802199_NACHODSKO-R5_met.fits;24.8177;26519.5;53.0061;0.170667
20181026223743767_NACHODSKO-R5_snap.fits;25.2191;26496.1;17.065;0
20181026223933335_NACHODSKO-R5_met.fits;22.9769;26516.6;70.1921;0.341333
20181026223843842_NACHODSKO-R5_snap.fits;21.1382;26484.4;17.2207;0
20181026223943917_NACHODSKO-R5_snap.fits;19.7669;26471.2;21.4052;0
20181026224043991_NACHODSKO-R5_snap.fits;21.4641;26484.4;19.4073;0
20181026224144066_NACHODSKO-R5_snap.fits;19.3221;26521;28.0778;0
20181026224244141_NACHODSKO-R5_snap.fits;16.1049;26469.7;13.4962;0
20181026224344215_NACHODSKO-R5_snap.fits;23.4815;26525.4;16.2128;0
20181026224528834_NACHODSKO-R5_met.fits;18.1124;26540;126.714;0.170667
20181026224444290_NACHODSKO-R5_snap.fits;20.9063;26521;18.0946;0
20181026224544365_NACHODSKO-R5_snap.fits;20.4031;26462.4;18.8696;0
20181026224644439_NACHODSKO-R5_snap.fits;20.763;26531.2;16.2128;0
20181026224744514_NACHODSKO-R5_snap.fits;22.6919;26529.8;18.8412;0
20181026224844589_NACHODSKO-R5_snap.fits;24.2556;26478.5;12.5338;0
20181026224944663_NACHODSKO-R5_snap.fits;19.1531;26547.4;23.4212;0
20181026225044738_NACHODSKO-R5_snap.fits;18.1593;26518.1;14.7256;0
20181026225144813_NACHODSKO-R5_snap.fits;25.4892;26482.9;19.2913;0
20181026225244887_NACHODSKO-R5_snap.fits;21.1845;26450.7;17.2265;0
20181026225344962_NACHODSKO-R5_snap.fits;22.549;26504.9;20.4245;0
20181026225445037_NACHODSKO-R5_snap.fits;22.2088;26468.3;14.442;0
20181026225545111_NACHODSKO-R5_snap.fits;21.3011;26543;17.0976;0
20181026225645186_NACHODSKO-R5_snap.fits;24.7219;26503.4;15.6443;0
20181026225827586_NACHODSKO-R5_met.fits;21.8627;26496.1;55.1113;0.341333
20181026225745261_NACHODSKO-R5_snap.fits;22.5915;26540;16.2082;0
20181026225845335_NACHODSKO-R5_snap.fits;21.5008;26496.1;19.6185;0
20181026225945410_NACHODSKO-R5_snap.fits;19.7123;26462.4;16.775;0
