# file name; noise; peak f.; mag.; duration
20181026030109378_NACHODSKO-R5_met.fits;15.5734;26499;59.1156;0.170667
20181026030015959_NACHODSKO-R5_snap.fits;18.6093;26487.3;22.0714;0
20181026030125421_NACHODSKO-R5_met.fits;21.6481;26478.5;50.9502;0.170667
20181026030116034_NACHODSKO-R5_snap.fits;26.7376;26460.9;17.6355;0
20181026030241367_NACHODSKO-R5_met.fits;23.3863;26499;68.0636;0.170667
20181026030216109_NACHODSKO-R5_snap.fits;19.9629;26449.2;16.0697;0
20181026030402605_NACHODSKO-R5_met.fits;22.6391;26491.7;51.6061;0.170667
20181026030316183_NACHODSKO-R5_snap.fits;18.1268;26491.7;19.0236;0
20181026030416258_NACHODSKO-R5_snap.fits;21.3755;26538.6;14.1332;0
20181026030516333_NACHODSKO-R5_snap.fits;24.6058;26515.1;20.6751;0
20181026030616407_NACHODSKO-R5_snap.fits;19.7259;26525.4;17.2162;0
20181026030716482_NACHODSKO-R5_snap.fits;23.8643;26540;16.0553;0
20181026030816557_NACHODSKO-R5_snap.fits;18.5963;26482.9;17.0505;0
20181026030916631_NACHODSKO-R5_snap.fits;20.5334;26509.3;20.01;0
20181026031016706_NACHODSKO-R5_snap.fits;22.4648;26545.9;19.1511;0
20181026031205079_NACHODSKO-R5_met.fits;25.4248;26496.1;58.0427;0.170667
20181026031116781_NACHODSKO-R5_snap.fits;20.7385;26477.1;19.7136;0
20181026031216855_NACHODSKO-R5_snap.fits;21.4065;26480;19.2704;0
20181026031323074_NACHODSKO-R5_met.fits;19.189;26522.5;75.4464;1.536
20181026031316930_NACHODSKO-R5_snap.fits;23.841;26487.3;18.506;0
20181026031417005_NACHODSKO-R5_snap.fits;19.5146;26487.3;18.9254;0
20181026031517079_NACHODSKO-R5_snap.fits;21.1578;26475.6;18.359;0
20181026031617154_NACHODSKO-R5_snap.fits;19.2061;26499;17.495;0
20181026031717229_NACHODSKO-R5_snap.fits;20.3513;26538.6;24.3439;0
20181026031844610_NACHODSKO-R5_met.fits;17.0789;26515.1;34.8324;0.341333
20181026031817303_NACHODSKO-R5_snap.fits;22.1613;26494.6;17.957;0
20181026031917378_NACHODSKO-R5_snap.fits;18.5993;26462.4;20.8328;0
20181026032017453_NACHODSKO-R5_snap.fits;24.133;26449.2;22.8485;0
20181026032117527_NACHODSKO-R5_snap.fits;22.2635;26471.2;20.5319;0
20181026032217602_NACHODSKO-R5_snap.fits;21.3351;26488.8;20.5916;0
20181026032317677_NACHODSKO-R5_snap.fits;17.6332;26510.7;22.8766;0
20181026032417751_NACHODSKO-R5_snap.fits;19.9811;26537.1;19.8576;0
20181026032517826_NACHODSKO-R5_snap.fits;19.1845;26534.2;17.8656;0
20181026032651863_NACHODSKO-R5_met.fits;19.2998;26496.1;68.6982;0.341333
20181026032617901_NACHODSKO-R5_snap.fits;21.5961;26462.4;16.902;0
20181026032800130_NACHODSKO-R5_met.fits;18.8023;26503.4;66.0202;0.341333
20181026032717975_NACHODSKO-R5_snap.fits;21.7409;26453.6;17.8763;0
20181026032818050_NACHODSKO-R5_snap.fits;23.6427;26532.7;15.4497;0
20181026032918125_NACHODSKO-R5_snap.fits;24.3422;26466.8;18.6401;0
20181026033111106_NACHODSKO-R5_met.fits;20.0287;26449.2;54.0037;0.341333
20181026033018199_NACHODSKO-R5_snap.fits;19.5282;26480;18.0762;0
20181026033118274_NACHODSKO-R5_snap.fits;24.2494;26456.5;16.0247;0
20181026033218349_NACHODSKO-R5_snap.fits;21.3145;26453.6;19.8994;0
20181026033318423_NACHODSKO-R5_snap.fits;24.6551;26544.4;17.4216;0
20181026033447170_NACHODSKO-R5_met.fits;18.3165;26482.9;52.2279;0.170667
20181026033418498_NACHODSKO-R5_snap.fits;18.9236;26547.4;14.5073;0
20181026033518573_NACHODSKO-R5_snap.fits;22.5776;26462.4;18.5777;0
20181026033618647_NACHODSKO-R5_snap.fits;26.2362;26487.3;19.2965;0
20181026033718722_NACHODSKO-R5_snap.fits;22.6863;26449.2;18.7784;0
20181026033818797_NACHODSKO-R5_snap.fits;18.8969;26499;16.7811;0
20181026033937645_NACHODSKO-R5_met.fits;17.0387;26493.2;42.7654;0.170667
20181026033918871_NACHODSKO-R5_snap.fits;22.6424;26537.1;17.3304;0
20181026034018946_NACHODSKO-R5_snap.fits;22.8671;26507.8;17.8663;0
20181026034119021_NACHODSKO-R5_snap.fits;21.5021;26521;20.1546;0
20181026034246402_NACHODSKO-R5_met.fits;22.8352;26502;59.7153;1.536
20181026034219095_NACHODSKO-R5_snap.fits;24.2079;26455.1;15.5266;0
20181026034319170_NACHODSKO-R5_snap.fits;23.3163;26459.5;20.3026;0
20181026034419245_NACHODSKO-R5_snap.fits;22.9437;26468.3;16.0275;0
20181026034519319_NACHODSKO-R5_snap.fits;19.5814;26519.5;21.2679;0
20181026034619394_NACHODSKO-R5_snap.fits;22.2937;26493.2;15.2942;0
20181026034721858_NACHODSKO-R5_met.fits;15.9561;26456.5;34.1043;0.170667
20181026034731586_NACHODSKO-R5_met.fits;20.1578;26500.5;40.9939;0.170667
20181026034719469_NACHODSKO-R5_snap.fits;22.233;26491.7;17.6739;0
20181026034819543_NACHODSKO-R5_snap.fits;23.928;26450.7;29.955;0
20181026034919618_NACHODSKO-R5_snap.fits;19.8811;26540;19.1393;0
20181026035019693_NACHODSKO-R5_snap.fits;22.2272;26518.1;15.5659;0
20181026035119767_NACHODSKO-R5_snap.fits;21.9122;26466.8;22.8571;0
20181026035301997_NACHODSKO-R5_met.fits;20.4734;26490.2;44.1568;0.341333
20181026035219842_NACHODSKO-R5_snap.fits;22.7448;26449.2;23.0512;0
20181026035319917_NACHODSKO-R5_snap.fits;17.454;26452.1;16.5684;0
20181026035419991_NACHODSKO-R5_snap.fits;21.7821;26482.9;18.2628;0
20181026035520066_NACHODSKO-R5_snap.fits;20.9509;26488.8;17.0126;0
20181026035620141_NACHODSKO-R5_snap.fits;21.5471;26509.3;24.8404;0
20181026035720215_NACHODSKO-R5_snap.fits;19.4985;26535.6;20.7864;0
20181026035820290_NACHODSKO-R5_snap.fits;21.8715;26468.3;19.4792;0
20181026035940333_NACHODSKO-R5_met.fits;20.4281;26477.1;95.7876;0.170667
20181026035920365_NACHODSKO-R5_snap.fits;26.0205;26510.7;24.1919;0
