# file name; noise; peak f.; mag.; duration
20181026150009645_NACHODSKO-R5_snap.fits;23.7342;26510.7;18.348;0
20181026150109719_NACHODSKO-R5_snap.fits;23.011;26509.3;20.4728;0
20181026150209794_NACHODSKO-R5_snap.fits;25.6387;26468.3;17.4315;0
20181026150309869_NACHODSKO-R5_snap.fits;23.0696;26500.5;21.9664;0
20181026150447831_NACHODSKO-R5_met.fits;24.7463;26463.9;133.555;0.170667
20181026150409943_NACHODSKO-R5_snap.fits;21.5616;26499;20.303;0
20181026150510018_NACHODSKO-R5_snap.fits;27.881;26497.6;21.8665;0
20181026150610093_NACHODSKO-R5_snap.fits;26.1538;26496.1;17.2451;0
20181026150738839_NACHODSKO-R5_met.fits;30.0316;26499;83.2864;0.341333
20181026150710167_NACHODSKO-R5_snap.fits;25.7068;26494.6;30.0714;0
20181026150810242_NACHODSKO-R5_snap.fits;24.2003;26518.1;19.5221;0
20181026150910317_NACHODSKO-R5_snap.fits;25.3101;26507.8;26.2889;0
20181026151010391_NACHODSKO-R5_snap.fits;32.9095;26471.2;30.4137;0
20181026151110466_NACHODSKO-R5_snap.fits;26.7007;26519.5;18.3482;0
20181026151210541_NACHODSKO-R5_snap.fits;23.3147;26507.8;22.2641;0
20181026151310615_NACHODSKO-R5_snap.fits;24.5688;26458;19.4682;0
20181026151410690_NACHODSKO-R5_snap.fits;28.4294;26516.6;25.7502;0
20181026151510765_NACHODSKO-R5_snap.fits;22.832;26485.8;18.0817;0
20181026151610839_NACHODSKO-R5_snap.fits;23.9283;26487.3;22.9578;0
20181026151737538_NACHODSKO-R5_met.fits;24.9899;26502;61.0096;0.170667
20181026151710914_NACHODSKO-R5_snap.fits;25.8317;26485.8;20.2219;0
20181026151810989_NACHODSKO-R5_snap.fits;30.1583;26534.2;28.1101;0
20181026151914306_NACHODSKO-R5_met.fits;29.2544;26518.1;77.919;0.170667
20181026151911063_NACHODSKO-R5_snap.fits;24.0097;26450.7;19.3875;0
20181026152011138_NACHODSKO-R5_snap.fits;22.2535;26458;24.8752;0
20181026152111213_NACHODSKO-R5_snap.fits;24.0191;26488.8;22.7367;0
20181026152211287_NACHODSKO-R5_snap.fits;25.4307;26462.4;20.047;0
20181026152311362_NACHODSKO-R5_snap.fits;24.2712;26541.5;28.788;0
20181026152411437_NACHODSKO-R5_snap.fits;25.3865;26516.6;31.2959;0
20181026152511511_NACHODSKO-R5_snap.fits;25.6995;26481.4;19.029;0
20181026152611586_NACHODSKO-R5_snap.fits;23.3381;26449.2;32.6944;0
20181026152724119_NACHODSKO-R5_met.fits;23.5914;26499;178.416;0.512
20181026152711661_NACHODSKO-R5_snap.fits;21.0634;26459.5;18.2969;0
20181026152811735_NACHODSKO-R5_snap.fits;20.2791;26529.8;21.8993;0
20181026152911810_NACHODSKO-R5_snap.fits;28.0939;26480;19.7353;0
20181026153011885_NACHODSKO-R5_snap.fits;22.4042;26497.6;18.2663;0
20181026153111959_NACHODSKO-R5_snap.fits;24.0182;26503.4;18.4029;0
20181026153216983_NACHODSKO-R5_met.fits;18.7424;26480;109.666;0.341333
20181026153212034_NACHODSKO-R5_snap.fits;24.925;26535.6;19.2741;0
20181026153313815_NACHODSKO-R5_met.fits;20.9892;26487.3;102.248;0.512
20181026153312109_NACHODSKO-R5_snap.fits;28.6672;26493.2;21.0265;0
20181026153412183_NACHODSKO-R5_snap.fits;20.8418;26475.6;19.5782;0
20181026153512258_NACHODSKO-R5_snap.fits;21.5458;26541.5;15.6416;0
20181026153612333_NACHODSKO-R5_snap.fits;23.1913;26521;18.0461;0
20181026153712407_NACHODSKO-R5_snap.fits;20.5548;26487.3;15.5164;0
20181026153812482_NACHODSKO-R5_snap.fits;23.3013;26468.3;15.1173;0
20181026153912557_NACHODSKO-R5_snap.fits;20.2134;26538.6;16.4416;0
20181026154048983_NACHODSKO-R5_met.fits;19.5977;26496.1;61.5184;0.170667
20181026154012631_NACHODSKO-R5_snap.fits;19.2945;26487.3;24.7601;0
20181026154112706_NACHODSKO-R5_snap.fits;23.7485;26525.4;22.9972;0
20181026154212781_NACHODSKO-R5_snap.fits;19.0452;26453.6;21.1328;0
20181026154312855_NACHODSKO-R5_snap.fits;19.5224;26510.7;16.1786;0
20181026154412930_NACHODSKO-R5_snap.fits;24.1426;26466.8;19.5078;0
20181026154513005_NACHODSKO-R5_snap.fits;16.7808;26512.2;19.856;0
20181026154613079_NACHODSKO-R5_snap.fits;17.8521;26510.7;18.9375;0
20181026154713154_NACHODSKO-R5_snap.fits;23.0523;26526.9;19.062;0
20181026154813229_NACHODSKO-R5_snap.fits;22.7033;26504.9;19.6319;0
20181026154913303_NACHODSKO-R5_snap.fits;23.1379;26525.4;23.4417;0
20181026155013378_NACHODSKO-R5_snap.fits;21.2684;26496.1;21.3151;0
20181026155113453_NACHODSKO-R5_snap.fits;22.067;26481.4;17.1749;0
20181026155213527_NACHODSKO-R5_snap.fits;25.3592;26465.3;26.2016;0
20181026155313602_NACHODSKO-R5_snap.fits;16.8981;26481.4;23.8867;0
20181026155413677_NACHODSKO-R5_snap.fits;21.7922;26460.9;15.6296;0
20181026155522455_NACHODSKO-R5_met.fits;20.9516;26496.1;45.8514;0.170667
20181026155513751_NACHODSKO-R5_snap.fits;21.5061;26540;26.0194;0
20181026155613826_NACHODSKO-R5_snap.fits;24.8429;26477.1;25.3711;0
20181026155713901_NACHODSKO-R5_snap.fits;22.0203;26506.3;25.261;0
20181026155813975_NACHODSKO-R5_snap.fits;21.1718;26500.5;16.9139;0
20181026155914050_NACHODSKO-R5_snap.fits;21.44;26493.2;18.1885;0
