# file name; noise; peak f.; mag.; duration
20200104160007726_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104160147737_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104160327747_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104160507758_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104160647769_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104160827779_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104161007790_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104161147801_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104161327811_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104161507822_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104161647833_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104161827843_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104162007854_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104162147865_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104162327875_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104162507886_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104162647897_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104162827907_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104163007918_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104163147929_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104163327939_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104163507950_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104163647961_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104163827971_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104164007982_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104164147993_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104164328003_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104164508014_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104164648025_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104164828035_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104165008046_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104165148057_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104165328067_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104165508078_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104165648089_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104165828099_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
