# file name; noise; peak f.; mag.; duration
20200104090005038_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104090145049_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104090325059_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104090505070_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104090645081_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104090825091_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104091005102_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104091145113_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104091325123_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104091505134_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104091645145_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104091825155_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104092005166_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104092145177_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104092325187_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104092505198_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104092645209_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104092825219_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104093005230_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104093145241_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104093325251_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104093505262_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104093645273_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104093825283_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104094005294_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104094145305_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104094325315_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104094505326_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104094645337_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104094825347_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104095005358_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104095145369_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104095325379_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104095505390_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104095645401_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104095825411_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
