# file name; noise; peak f.; mag.; duration
20200104040003118_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104040143129_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104040323139_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104040503150_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104040643161_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104040823171_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104041003182_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104041143193_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104041323203_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104041503214_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104041643225_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104041823235_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104042003246_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104042143257_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104042323267_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104042503278_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104042643289_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104042823299_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104043003310_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104043143321_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104043323331_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104043503342_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104043643353_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104043823363_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104044003374_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104044143385_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104044323395_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104044503406_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104044643417_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104044823427_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104045003438_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104045143449_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104045323459_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104045503470_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104045643481_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104045823491_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
