# file name; noise; peak f.; mag.; duration
20200104200009262_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104200149273_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104200329283_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104200509294_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104200649305_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104200829315_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104201009326_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104201149337_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104201329347_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104201509358_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104201649369_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104201829379_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104202009390_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104202149401_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104202329411_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104202509422_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104202649433_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104202829443_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104203009454_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104203149465_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104203329475_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104203509486_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104203649497_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104203829507_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104204009518_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104204149529_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104204329539_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104204509550_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104204649561_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104204829571_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104205009582_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104205149593_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104205329603_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104205509614_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104205649625_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104205829635_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
