# file name; noise; peak f.; mag.; duration
20200104060003886_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104060143897_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104060323907_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104060503918_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104060643929_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104060823939_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104061003950_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104061143961_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104061323971_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104061503982_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104061643993_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104061824003_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104062004014_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104062144025_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104062324035_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104062504046_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104062644057_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104062824067_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104063004078_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104063144089_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104063324099_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104063504110_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104063644121_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104063824131_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104064004142_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104064144153_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104064324163_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104064504174_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104064644185_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104064824195_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104065004206_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104065144217_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104065324227_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104065504238_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104065644249_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104065824259_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
