# file name; noise; peak f.; mag.; duration
20200104020002350_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104020142361_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104020322371_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104020502382_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104020642393_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104020822403_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104021002414_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104021142425_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104021322435_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104021502446_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104021642457_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104021822467_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104022002478_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104022142489_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104022322499_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104022502510_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104022642521_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104022822531_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104023002542_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104023142553_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104023322563_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104023502574_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104023642585_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104023822595_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104024002606_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104024142617_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104024322627_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104024502638_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104024642649_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104024822659_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104025002670_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104025142681_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104025322691_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104025502702_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104025642713_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104025822723_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
