# file name; noise; peak f.; mag.; duration
20200104170008110_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104170148121_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104170328131_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104170508142_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104170648153_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104170828163_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104171008174_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104171148185_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104171328195_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104171508206_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104171648217_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104171828227_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104172008238_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104172148249_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104172328259_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104172508270_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104172648281_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104172828291_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104173008302_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104173148313_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104173328323_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104173508334_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104173648345_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104173828355_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104174008366_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104174148377_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104174328387_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104174508398_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104174648409_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104174828419_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104175008430_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104175148441_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104175328451_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104175508462_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104175648473_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104175828483_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
