# file name; noise; peak f.; mag.; duration
20200104210009646_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104210149657_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104210329667_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104210509678_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104210649689_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104210829699_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104211009710_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104211149721_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104211329731_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104211509742_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104211649753_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104211829763_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104212009774_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104212149785_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104212329795_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104212509806_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104212649817_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104212829827_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104213009838_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104213149849_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104213329859_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104213509870_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104213649881_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104213829891_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104214009902_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104214149913_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104214329923_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104214509934_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104214649945_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104214829955_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104215009966_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104215149977_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104215329987_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104215509998_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104215650009_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104215830019_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
