# file name; noise; peak f.; mag.; duration
20200104150007342_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104150147353_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104150327363_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104150507374_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104150647385_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104150827395_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104151007406_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104151147417_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104151327427_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104151507438_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104151647449_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104151827459_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104152007470_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104152147481_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104152327491_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104152507502_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104152647513_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104152827523_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104153007534_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104153147545_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104153327555_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104153507566_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104153647577_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104153827587_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104154007598_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104154147609_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104154327619_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104154507630_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104154647641_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104154827651_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104155007662_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104155147673_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104155327683_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104155507694_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104155647705_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200104155827715_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
