#timestamp,LO_Frequency 
1494752415.4,286046999.0
1494752435.3,286047002.7
1494752455.2,286046999.6
1494752475.2,286046996.7
1494752495.1,286046998.4
1494752515.1,286046999.9
1494752516.0,286046999.9
1494752535.0,286047000.4
1494752535.9,286047000.4
1494752555.9,286046999.1
1494752575.8,286046999.3
1494752595.8,286046999.1
1494752615.7,286047002.8
1494752635.6,286046998.9
1494752655.6,286047001.3
1494752675.5,286047002.4
1494752695.4,286046999.9
1494752715.4,286047003.9
1494752735.3,286047001.2
1494752755.3,286046999.1
1494752775.2,286046998.8
1494752795.1,286046998.2
1494752815.1,286047001.7
1494752835.0,286047000.6
1494752835.9,286047000.6
1494752855.9,286046998.8
1494752875.8,286046998.9
1494752895.8,286046998.3
1494752915.7,286047001.1
1494752935.6,286046999.2
1494752955.6,286046999.0
1494752975.5,286046998.2
1494752995.5,286047001.5
1494753015.4,286047002.8
1494753035.3,286046996.7
1494753055.3,286047000.5
1494753075.2,286047000.0
1494753095.2,286047000.4
1494753115.1,286046998.3
1494753135.1,286047001.2
1494753136.0,286047001.2
1494753155.0,286046995.1
1494753155.9,286046995.1
1494753175.9,286047005.9
1494753195.8,286046997.8
1494753215.8,286047000.7
1494753235.7,286046999.5
1494753255.6,286046999.0
1494753275.6,286046999.2
1494753295.5,286046998.5
1494753315.5,286047000.9
1494753335.4,286046998.6
1494753355.4,286047002.6
1494753375.3,286046998.8
1494753395.2,286047001.1
1494753415.2,286047001.0
1494753435.1,286046998.1
1494753455.1,286047002.1
1494753456.0,286047002.1
1494753475.0,286046997.3
1494753475.9,286046997.3
1494753495.9,286047000.4
1494753515.8,286047002.8
1494753535.8,286046997.7
1494753555.7,286046999.2
1494753575.7,286047000.8
1494753595.6,286046999.3
1494753615.6,286047000.1
1494753635.5,286047000.1
1494753655.4,286046998.7
1494753675.4,286047001.2
1494753695.3,286046997.5
1494753715.3,286046999.0
1494753735.2,286046998.6
1494753755.2,286047002.7
1494753775.1,286047000.4
1494753795.0,286047000.6
1494753796.0,286047000.6
1494753815.9,286046999.1
1494753835.9,286046998.7
1494753855.8,286047000.2
1494753875.7,286047002.1
1494753895.7,286047000.3
1494753915.6,286046999.7
1494753935.6,286047004.4
1494753955.5,286046996.8
1494753975.5,286046999.9
1494753995.4,286046998.5
1494754015.3,286046998.2
1494754035.3,286046998.1
1494754055.2,286047002.8
1494754075.2,286046999.6
1494754095.1,286046996.8
1494754115.0,286046998.5
1494754116.0,286046998.5
1494754135.9,286047002.2
1494754155.9,286047002.6
1494754175.8,286047000.9
1494754195.7,286046998.1
1494754215.7,286047001.4
1494754235.6,286047002.5
1494754255.6,286047000.6
1494754275.5,286046999.2
1494754295.5,286046998.9
1494754315.4,286047000.3
1494754335.3,286046998.6
1494754355.3,286047002.7
1494754375.2,286046997.0
1494754395.2,212520335.1
1494754415.1,9999974.6
1494754435.1,286046986.2
1494754436.0,286046986.2
1494754455.0,286047011.8
1494754455.9,286047011.8
1494754475.9,286046989.5
1494754495.8,286046998.5
1494754515.8,286047002.7
1494754535.7,286047000.8
1494754555.6,286046998.8
1494754575.6,286047000.4
1494754595.5,286047001.2
1494754615.5,286046996.7
1494754635.4,286047000.1
1494754655.4,286047002.8
1494754675.5,286046998.8
1494754695.4,286047000.5
1494754715.4,286046998.6
1494754735.3,286046998.1
1494754755.2,286047000.1
1494754775.2,286047002.6
1494754795.1,286046998.8
1494754815.1,286047000.4
1494754816.0,286047000.4
1494754835.0,286046998.3
1494754835.9,286046998.3
1494754855.9,286047002.0
1494754875.8,286046999.9
1494754895.8,286047002.7
1494754915.7,286046999.3
1494754935.6,286046998.1
1494754955.6,286047002.8
1494754975.5,286046999.1
1494754995.5,286046998.5
1494755015.4,286047000.8
1494755035.4,286047000.8
1494755055.3,286047000.8
1494755075.2,286047001.0
1494755095.2,286046998.1
1494755115.1,286047002.1
1494755135.1,286046998.3
1494755136.0,286046998.3
1494755155.0,286047003.6
1494755155.9,286047003.6
1494755175.9,286046997.8
1494755195.8,286046999.9
1494755215.8,286047000.4
1494755235.7,286047000.0
1494755255.6,286047000.3
1494755275.6,286047000.7
1494755295.5,286046998.2
1494755315.5,286047002.2
1494755335.4,286046998.9
1494755355.4,286047000.8
1494755375.3,286046998.6
1494755395.2,286047002.1
1494755415.2,286047000.5
1494755435.1,286047000.0
1494755455.1,286047000.4
1494755456.0,286047000.4
1494755475.0,286046998.6
1494755475.9,286046998.6
1494755495.9,286047001.6
1494755515.8,286047001.2
1494755535.8,286046998.7
1494755555.7,286046998.4
1494755575.7,286047000.3
1494755595.6,286047000.9
1494755615.6,286046999.0
1494755635.5,286047000.8
1494755655.4,286047002.6
1494755675.4,286046998.9
1494755695.3,286046998.4
1494755715.3,286047002.3
1494755735.2,286046999.0
1494755755.2,286047000.7
1494755775.1,286046999.2
1494755795.0,286047001.2
1494755796.0,286047001.2
1494755815.9,286046997.2
1494755835.9,286047000.5
1494755855.8,286046998.6
1494755875.7,286047002.4
1494755895.7,286047000.8
1494755915.6,286046999.3
1494755935.6,286046998.7
1494755955.5,286047000.2
1494755975.4,286047000.5
1494755995.4,286047000.5
