#timestamp,LO_Frequency 
1494763215.4,286047000.0
1494763235.3,286047002.8
1494763255.3,286046998.6
1494763275.2,286047001.0
1494763295.2,286046998.9
1494763315.1,286047002.4
1494763335.1,286047000.5
1494763336.0,286047000.5
1494763355.0,286046999.2
1494763355.9,286046999.2
1494763375.9,286046998.2
1494763395.8,286047001.9
1494763415.8,286046998.1
1494763435.7,286047002.4
1494763455.6,286047000.5
1494763475.6,286046997.1
1494763495.5,286047000.1
1494763515.5,286047000.3
1494763535.4,286047000.6
1494763555.4,286046999.0
1494763575.3,286046999.5
1494763595.2,286046998.3
1494763615.2,286047000.8
1494763635.1,286046999.8
1494763655.1,286047001.7
1494763656.0,286047001.7
1494763675.0,286046998.2
1494763675.9,286046998.2
1494763695.9,286047003.4
1494763715.8,286047000.3
1494763735.8,286047000.2
1494763755.7,286047000.7
1494763775.7,286046998.6
1494763795.6,286047000.2
1494763815.5,286047000.1
1494763835.5,286047000.8
1494763855.4,286046999.2
1494763875.4,286046996.8
1494763895.3,286047002.1
1494763915.3,286046999.9
1494763935.2,286047000.3
1494763955.1,286047000.4
1494763975.1,286046998.6
1494763976.0,286046998.6
1494763995.0,286047004.3
1494763996.0,286047004.3
1494764015.9,286046994.8
1494764035.8,286046998.1
1494764055.8,286047002.8
1494764075.7,286046998.4
1494764095.7,286047000.4
1494764115.6,286046999.9
1494764135.6,286047002.4
1494764155.5,286046999.3
1494764175.4,286046998.8
1494764195.4,286047000.6
1494764215.3,286046998.9
1494764235.3,286047000.9
1494764255.2,286047001.1
1494764275.2,286046999.4
1494764295.1,286047001.0
1494764315.0,286046998.3
1494764316.0,286046998.3
1494764335.9,286046999.8
1494764355.9,286047002.7
1494764375.8,286046998.4
1494764395.7,286047000.9
1494764415.7,286046998.1
1494764435.6,286047001.6
1494764455.6,286046999.9
1494764475.5,286047002.2
1494764495.5,286046998.9
1494764515.4,286046998.6
1494764535.3,286047000.9
1494764555.3,286046999.0
1494764575.2,286046998.2
1494764595.2,286047004.3
1494764615.1,286047000.5
1494764635.1,286046998.7
1494764636.0,286046998.7
1494764655.0,286047000.1
1494764655.9,286047000.1
1494764675.9,286047000.7
1494764695.8,286046998.5
1494764715.8,286047000.0
1494764735.7,286047001.8
1494764755.7,286047000.5
1494764775.6,286047000.9
1494764795.6,286046996.6
1494764815.5,286047000.3
1494764835.4,286047000.2
1494764855.4,286046999.9
1494764875.3,286047000.0
1494764895.3,286047002.2
1494764915.2,286047000.4
1494764935.1,286046999.7
1494764955.1,286047002.7
1494764956.0,286047002.7
1494764975.0,286046995.9
1494764976.0,286046995.9
1494764995.9,286047003.7
1494765015.8,286046999.0
1494765035.8,286047001.1
1494765055.7,286046998.2
1494765075.7,286047002.6
1494765095.6,286046999.0
1494765115.6,286047000.8
1494765135.5,286046999.5
1494765155.4,286046996.5
1494765175.4,286047002.7
1494765195.3,286046999.3
1494765215.3,286046998.9
1494765235.2,286047001.0
1494765255.2,286047000.8
1494765275.1,286046996.5
1494765295.1,286047004.3
1494765296.0,286047004.3
1494765315.0,286046993.5
1494765315.9,286046993.5
1494765335.9,286047006.7
1494765355.8,286047000.2
1494765375.8,286046998.4
1494765395.7,286047002.4
1494765415.6,286046998.9
1494765435.6,286047000.1
1494765455.5,286047002.3
1494765475.5,286047000.4
1494765495.4,286047000.0
1494765515.4,286047001.0
1494765535.3,286046999.0
1494765555.2,286047000.9
1494765575.2,286046998.5
1494765595.1,286046999.9
1494765615.1,286046999.7
1494765616.0,286046999.7
1494765635.0,286047002.7
1494765635.9,286047002.7
1494765655.9,286046995.6
1494765675.8,286046998.3
1494765695.8,286047000.7
1494765715.7,286047000.5
1494765735.7,286047001.2
1494765755.6,286046997.0
1494765775.6,286047002.1
1494765795.5,1298632.1
1494765815.5,7444572.1
1494765835.4,9999973.8
1494765855.3,286047038.3
1494765875.3,286046997.9
1494765895.2,286046997.1
1494765915.2,286046998.4
1494765935.1,286046998.3
1494765955.1,286046998.2
1494765956.0,286046998.2
1494765975.0,286047003.7
1494765975.9,286047003.7
1494765995.9,286046996.3
1494766015.8,286046999.2
1494766035.8,286046997.3
1494766055.7,286046999.3
1494766075.7,286046998.0
1494766095.6,286047002.8
1494766115.5,286047004.0
1494766135.5,286047003.6
1494766155.4,286047003.7
1494766175.4,286046998.4
1494766195.3,286046997.5
1494766215.3,286046997.8
1494766235.2,286046996.2
1494766255.2,286046996.7
1494766275.1,286047000.9
1494766295.0,286046998.2
1494766296.0,286046998.2
1494766315.9,286047001.9
1494766335.8,286047000.7
1494766355.8,286046998.7
1494766375.7,286047000.6
1494766395.7,286047000.8
1494766415.6,286046997.7
1494766435.6,286046996.6
1494766455.5,286046998.6
1494766475.5,286046998.9
1494766495.4,286047001.0
1494766515.3,286046996.8
1494766535.3,286047000.9
1494766555.2,286047000.2
1494766575.2,286046999.0
1494766595.1,286046998.9
1494766615.1,286046998.5
1494766635.0,286047004.0
1494766636.0,286047004.0
1494766655.9,286046993.6
1494766675.8,286047002.8
1494766695.8,286046999.3
1494766715.7,286047000.0
1494766735.7,286046998.6
1494766755.6,286046998.3
1494766775.6,286046999.9
1494766795.5,286047002.5
