# file name; noise; peak f.; mag.; duration
20170514070054308_SVAKOV-R10_snap.fits;1.74761;26500.5;2.34448;0
20170514070154383_SVAKOV-R10_snap.fits;1.94191;26453.6;1.73039;0
20170514070345999_SVAKOV-R10_met.fits;1.9731;26506.3;13.0428;0.341333
20170514070254458_SVAKOV-R10_snap.fits;2.09861;26496.1;2.40439;0
20170514070413135_SVAKOV-R10_met.fits;2.68061;26475.6;5.40833;0.170667
20170514070354532_SVAKOV-R10_snap.fits;1.84183;26541.5;1.8366;0
20170514070508090_SVAKOV-R10_met.fits;1.57657;26475.6;3.58061;0.170667
20170514070523620_SVAKOV-R10_met.fits;1.9104;26499;4.15594;0.170667
20170514070454607_SVAKOV-R10_snap.fits;1.6423;26509.3;1.18659;0
20170514070554682_SVAKOV-R10_snap.fits;1.53367;26471.2;1.51422;0
20170514070711652_SVAKOV-R10_met.fits;1.34891;26481.4;2.89962;0.170667
20170514070718479_SVAKOV-R10_met.fits;1.6541;26484.4;6.69777;0.341333
20170514070747151_SVAKOV-R10_met.fits;1.69879;26487.3;4.64555;0.341333
20170514070654756_SVAKOV-R10_snap.fits;1.59159;26475.6;1.80318;0
20170514070812239_SVAKOV-R10_met.fits;1.77813;26504.9;11.4141;0.341333
20170514070754831_SVAKOV-R10_snap.fits;2.16104;26465.3;2.47142;0
20170514070920164_SVAKOV-R10_met.fits;1.39619;26463.9;2.83204;0.170667
20170514070938084_SVAKOV-R10_met.fits;1.27783;26499;2.92292;0.170667
20170514070854906_SVAKOV-R10_snap.fits;1.51677;26499;1.02859;0
20170514070955663_SVAKOV-R10_met.fits;1.74006;26500.5;3.73637;0.170667
20170514071000100_SVAKOV-R10_met.fits;1.59624;26496.1;24.2142;0.341333
20170514070954980_SVAKOV-R10_snap.fits;1.48307;26455.1;1.81935;0
20170514071050106_SVAKOV-R10_met.fits;1.72687;26499;7.4255;0.341333
20170514071100516_SVAKOV-R10_met.fits;1.46511;26502;4.61304;0.170667
20170514071106490_SVAKOV-R10_met.fits;1.51955;26509.3;7.30471;0.170667
20170514071055055_SVAKOV-R10_snap.fits;1.90793;26475.6;1.42241;0
20170514071155130_SVAKOV-R10_snap.fits;1.73795;26466.8;1.36639;0
20170514071257423_SVAKOV-R10_met.fits;1.54972;26494.6;3.11553;0.170667
20170514071255204_SVAKOV-R10_snap.fits;2.11462;26510.7;2.1245;0
20170514071413028_SVAKOV-R10_met.fits;1.6365;26506.3;5.12907;0.170667
20170514071422074_SVAKOV-R10_met.fits;1.66722;26490.2;5.99998;0.170667
20170514071355279_SVAKOV-R10_snap.fits;1.93657;26490.2;1.838;0
20170514071507130_SVAKOV-R10_met.fits;2.07139;26504.9;6.40586;2.38933
20170514071523514_SVAKOV-R10_met.fits;1.76958;26503.4;7.54065;1.024
20170514071545018_SVAKOV-R10_met.fits;1.53169;26482.9;3.60248;0.170667
20170514071455354_SVAKOV-R10_snap.fits;1.63702;26477.1;1.81843;0
20170514071555428_SVAKOV-R10_snap.fits;1.33601;26466.8;1.36532;0
20170514071713594_SVAKOV-R10_met.fits;1.53768;26490.2;11.5757;0.341333
20170514071730148_SVAKOV-R10_met.fits;1.43168;26493.2;2.88756;0.170667
20170514071741924_SVAKOV-R10_met.fits;1.25149;26499;5.40709;0.341333
20170514071655503_SVAKOV-R10_snap.fits;1.41345;26460.9;1.54441;0
20170514071842682_SVAKOV-R10_met.fits;1.73993;26504.9;11.1194;0.682667
20170514071755578_SVAKOV-R10_snap.fits;1.46048;26519.5;1.34153;0
20170514071904015_SVAKOV-R10_met.fits;1.48789;26490.2;3.38039;0.341333
20170514071919034_SVAKOV-R10_met.fits;1.66029;26474.1;3.51809;0.341333
20170514071855652_SVAKOV-R10_snap.fits;1.34028;26547.4;1.41975;0
20170514071955727_SVAKOV-R10_snap.fits;1.72958;26481.4;0.983409;0
20170514072055802_SVAKOV-R10_snap.fits;1.68413;26481.4;1.29582;0
20170514072204239_SVAKOV-R10_met.fits;1.78825;26504.9;6.5297;0.170667
20170514072233082_SVAKOV-R10_met.fits;1.49682;26493.2;4.0021;0.170667
20170514072155876_SVAKOV-R10_snap.fits;1.41891;26456.5;1.33188;0
20170514072250831_SVAKOV-R10_met.fits;1.63609;26502;4.08759;0.341333
20170514072310116_SVAKOV-R10_met.fits;1.49777;26496.1;3.47783;0.682667
20170514072325306_SVAKOV-R10_met.fits;1.50874;26507.8;4.27349;0.170667
20170514072335887_SVAKOV-R10_met.fits;2.00739;26494.6;5.07419;0.341333
20170514072255951_SVAKOV-R10_snap.fits;1.40192;26503.4;3.05178;0
20170514072349711_SVAKOV-R10_met.fits;1.3999;26499;3.3357;1.87733
20170514072436644_SVAKOV-R10_met.fits;1.33497;26459.5;2.74364;0.170667
20170514072445519_SVAKOV-R10_met.fits;1.26845;26502;3.11898;0.170667
20170514072356026_SVAKOV-R10_snap.fits;1.68151;26540;1.19515;0
20170514072541327_SVAKOV-R10_met.fits;1.63631;26490.2;3.95775;0.170667
20170514072543375_SVAKOV-R10_met.fits;1.38937;26484.4;8.52274;0.341333
20170514072456100_SVAKOV-R10_snap.fits;1.45174;26528.3;1.62644;0
20170514072553103_SVAKOV-R10_met.fits;1.88918;26496.1;4.62855;0.170667
20170514072612559_SVAKOV-R10_met.fits;1.3871;26507.8;2.78782;0.853333
20170514072556175_SVAKOV-R10_snap.fits;2.33069;26462.4;1.96299;0
20170514072659492_SVAKOV-R10_met.fits;1.51757;26537.1;12.713;0.341333
20170514072703418_SVAKOV-R10_met.fits;1.70481;26496.1;5.15212;0.682667
20170514072724751_SVAKOV-R10_met.fits;1.40319;26499;4.48357;0.341333
20170514072656250_SVAKOV-R10_snap.fits;1.51633;26494.6;1.2502;0
20170514072828410_SVAKOV-R10_met.fits;1.6025;26484.4;3.26853;0.170667
20170514072849231_SVAKOV-R10_met.fits;1.48484;26475.6;3.33778;0.170667
20170514072756324_SVAKOV-R10_snap.fits;1.44082;26458;1.64026;0
20170514072856399_SVAKOV-R10_snap.fits;1.68768;26537.1;1.24694;0
20170514073005348_SVAKOV-R10_met.fits;1.39551;26481.4;4.19826;0.341333
20170514073033167_SVAKOV-R10_met.fits;1.852;26485.8;5.03817;0.170667
20170514073035727_SVAKOV-R10_met.fits;1.381;26506.3;3.30309;0.170667
20170514072956474_SVAKOV-R10_snap.fits;1.59606;26449.2;1.25796;0
20170514073141092_SVAKOV-R10_met.fits;1.50892;26499;4.5309;0.170667
20170514073056548_SVAKOV-R10_snap.fits;2.19282;26465.3;1.36376;0
20170514073243044_SVAKOV-R10_met.fits;1.70287;26488.8;3.43996;0.170667
20170514073156623_SVAKOV-R10_snap.fits;1.81675;26538.6;1.51204;0
20170514073251236_SVAKOV-R10_met.fits;1.69452;26481.4;3.81677;0.512
20170514073300452_SVAKOV-R10_met.fits;1.20295;26491.7;10.5692;0.341333
20170514073337658_SVAKOV-R10_met.fits;1.89744;26500.5;19.0367;0.512
20170514073256698_SVAKOV-R10_snap.fits;1.41487;26507.8;1.28258;0
20170514073359503_SVAKOV-R10_met.fits;1.55928;26510.7;3.27114;0.170667
20170514073431588_SVAKOV-R10_met.fits;1.57748;26491.7;16.8355;0.512
20170514073448996_SVAKOV-R10_met.fits;1.95693;26488.8;4.29439;0.853333
20170514073356772_SVAKOV-R10_snap.fits;1.2799;26499;1.22115;0
20170514073457188_SVAKOV-R10_met.fits;1.96626;26481.4;4.38906;0.170667
20170514073456847_SVAKOV-R10_snap.fits;1.51191;26510.7;1.49449;0
20170514073556922_SVAKOV-R10_snap.fits;1.64742;26541.5;1.50756;0
20170514073722938_SVAKOV-R10_met.fits;1.50367;26497.6;3.47132;0.170667
20170514073730788_SVAKOV-R10_met.fits;1.41354;26507.8;13.8754;1.87733
20170514073656996_SVAKOV-R10_snap.fits;1.61264;26459.5;1.56974;0
20170514073814479_SVAKOV-R10_met.fits;1.58367;26497.6;7.4469;1.19467
20170514073757071_SVAKOV-R10_snap.fits;1.8625;26504.9;2.19198;0
20170514073851684_SVAKOV-R10_met.fits;1.55576;26500.5;3.55781;0.682667
20170514073930084_SVAKOV-R10_met.fits;1.44124;26471.2;4.39974;0.170667
20170514073857146_SVAKOV-R10_snap.fits;1.48257;26487.3;1.74851;0
20170514074000634_SVAKOV-R10_met.fits;1.42657;26480;5.09941;2.048
20170514074018895_SVAKOV-R10_met.fits;1.61663;26482.9;5.12758;2.048
20170514074030671_SVAKOV-R10_met.fits;1.78057;26494.6;4.95614;1.536
20170514074035791_SVAKOV-R10_met.fits;1.65669;26507.8;3.72634;0.170667
20170514073957220_SVAKOV-R10_snap.fits;1.53735;26482.9;1.11669;0
20170514074059343_SVAKOV-R10_met.fits;1.67771;26504.9;3.4575;0.170667
20170514074136719_SVAKOV-R10_met.fits;1.53937;26509.3;5.33553;0.170667
20170514074148836_SVAKOV-R10_met.fits;1.61952;26518.1;3.97572;0.170667
20170514074057295_SVAKOV-R10_snap.fits;1.68208;26516.6;1.50842;0
20170514074156346_SVAKOV-R10_met.fits;1.36351;26497.6;3.48753;0.170667
20170514074207951_SVAKOV-R10_met.fits;1.93389;26481.4;10.6634;1.36533
20170514074236964_SVAKOV-R10_met.fits;1.50661;26513.7;4.3302;0.170667
20170514074245498_SVAKOV-R10_met.fits;1.41278;26494.6;2.8344;0.170667
20170514074247716_SVAKOV-R10_met.fits;1.62866;26477.1;4.11759;0.853333
20170514074157370_SVAKOV-R10_snap.fits;1.61595;26477.1;1.55944;0
20170514074313487_SVAKOV-R10_met.fits;1.55348;26502;3.83861;0.170667
20170514074331236_SVAKOV-R10_met.fits;1.52636;26499;3.58024;0.170667
20170514074334991_SVAKOV-R10_met.fits;1.50062;26493.2;5.52533;0.341333
20170514074345402_SVAKOV-R10_met.fits;1.72746;26503.4;6.71309;0.341333
20170514074257444_SVAKOV-R10_snap.fits;1.54159;26458;1.5235;0
20170514074400079_SVAKOV-R10_met.fits;1.55721;26481.4;4.05134;0.170667
20170514074443770_SVAKOV-R10_met.fits;1.57843;26499;3.70461;0.170667
20170514074357519_SVAKOV-R10_snap.fits;1.54912;26485.8;1.50844;0
20170514074457594_SVAKOV-R10_snap.fits;1.6264;26547.4;1.54924;0
20170514074557668_SVAKOV-R10_snap.fits;1.71067;26480;1.42398;0
20170514074711738_SVAKOV-R10_met.fits;1.48522;26497.6;5.63541;3.41333
20170514074657743_SVAKOV-R10_snap.fits;1.7112;26534.2;1.41563;0
20170514074754063_SVAKOV-R10_met.fits;1.89638;26500.5;4.12691;0.170667
20170514074804474_SVAKOV-R10_met.fits;1.75227;26503.4;3.71324;0.170667
20170514074825636_SVAKOV-R10_met.fits;1.90493;26494.6;8.0372;0.341333
20170514074757818_SVAKOV-R10_snap.fits;1.70589;26543;1.68838;0
20170514074858746_SVAKOV-R10_met.fits;1.46968;26502;4.07681;0.170667
20170514074948580_SVAKOV-R10_met.fits;1.78008;26503.4;6.02031;0.170667
20170514074857892_SVAKOV-R10_snap.fits;1.45903;26493.2;5.4347;0
20170514074953018_SVAKOV-R10_met.fits;1.54428;26494.6;3.16575;0.682667
20170514075013668_SVAKOV-R10_met.fits;1.611;26491.7;3.50241;0.682667
20170514075021860_SVAKOV-R10_met.fits;1.49238;26499;4.29725;0.170667
20170514075030052_SVAKOV-R10_met.fits;1.92912;26519.5;9.62686;0.341333
20170514075035684_SVAKOV-R10_met.fits;1.39157;26493.2;3.3588;0.170667
20170514075040292_SVAKOV-R10_met.fits;1.586;26471.2;4.94328;0.170667
20170514075050703_SVAKOV-R10_met.fits;1.44895;26463.9;6.41201;0.341333
20170514074957967_SVAKOV-R10_snap.fits;1.73852;26485.8;1.68088;0
20170514075101455_SVAKOV-R10_met.fits;1.36596;26504.9;3.24495;0.170667
20170514075126372_SVAKOV-R10_met.fits;1.51261;26494.6;3.09623;0.170667
20170514075058042_SVAKOV-R10_snap.fits;1.61532;26523.9;1.56359;0
20170514075154532_SVAKOV-R10_met.fits;1.54101;26528.3;7.81002;0.170667
20170514075215524_SVAKOV-R10_met.fits;1.58532;26469.7;9.82629;0.853333
20170514075236516_SVAKOV-R10_met.fits;1.54799;26510.7;7.9025;0.341333
20170514075158116_SVAKOV-R10_snap.fits;1.6864;26458;1.12504;0
20170514075310479_SVAKOV-R10_met.fits;1.66209;26488.8;4.48386;0.170667
20170514075336420_SVAKOV-R10_met.fits;1.53829;26497.6;3.36683;0.170667
20170514075338468_SVAKOV-R10_met.fits;1.66521;26500.5;3.58681;0.170667
20170514075258191_SVAKOV-R10_snap.fits;1.64958;26494.6;1.35644;0
20170514075402703_SVAKOV-R10_met.fits;1.43909;26497.6;4.05268;0.341333
20170514075406116_SVAKOV-R10_met.fits;1.36132;26500.5;5.70152;0.341333
20170514075438372_SVAKOV-R10_met.fits;1.61603;26493.2;8.374;0.170667
20170514075442980_SVAKOV-R10_met.fits;1.5752;26500.5;6.76899;0.170667
20170514075358266_SVAKOV-R10_snap.fits;1.72093;26462.4;1.44836;0
20170514075501242_SVAKOV-R10_met.fits;1.69964;26521;4.45716;0.170667
20170514075533839_SVAKOV-R10_met.fits;1.59626;26493.2;3.45908;0.682667
20170514075458340_SVAKOV-R10_snap.fits;1.62757;26515.1;1.56113;0
20170514075604218_SVAKOV-R10_met.fits;1.41434;26497.6;4.44483;0.170667
20170514075623162_SVAKOV-R10_met.fits;1.30921;26509.3;3.92236;0.170667
20170514075558415_SVAKOV-R10_snap.fits;1.54189;26491.7;1.35042;0
20170514075744228_SVAKOV-R10_met.fits;1.81392;26538.6;64.7289;0.512
20170514075658490_SVAKOV-R10_snap.fits;1.58236;26481.4;1.82979;0
20170514075834575_SVAKOV-R10_met.fits;1.71798;26509.3;3.79767;0.170667
20170514075758564_SVAKOV-R10_snap.fits;1.67144;26512.2;1.55397;0
20170514075853178_SVAKOV-R10_met.fits;1.59266;26490.2;6.73297;0.853333
20170514075906319_SVAKOV-R10_met.fits;1.59335;26463.9;7.91584;1.70667
20170514075913316_SVAKOV-R10_met.fits;1.39229;26497.6;15.4936;0.682667
20170514075916730_SVAKOV-R10_met.fits;1.70065;26499;3.802;0.170667
20170514075858639_SVAKOV-R10_snap.fits;1.81643;26469.7;2.78506;0
20170514080002468_SVAKOV-R10_met.fits;1.49781;26502;3.31624;1.536
20170514080014415_SVAKOV-R10_met.fits;1.52953;26477.1;4.25218;0.170667
20170514080040186_SVAKOV-R10_met.fits;1.69089;26504.9;4.60269;0.170667
20170514075958714_SVAKOV-R10_snap.fits;1.68801;26523.9;1.53399;0
20170514080057423_SVAKOV-R10_met.fits;1.8143;26509.3;4.02219;2.73067
20170514080129167_SVAKOV-R10_met.fits;1.74644;26500.5;4.85752;0.170667
20170514080131215_SVAKOV-R10_met.fits;1.5064;26480;8.44628;0.170667
20170514080148111_SVAKOV-R10_met.fits;1.51487;26496.1;3.66404;0.170667
20170514080237775_SVAKOV-R10_met.fits;1.40422;26503.4;4.58799;0.512
20170514080301839_SVAKOV-R10_met.fits;1.42026;26506.3;3.3995;0.170667
20170514080306788_SVAKOV-R10_met.fits;1.68096;26472.7;6.07789;0.170667
